sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-09T00:02:22;37.78;34.50;42.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:03:27;37.05;34.52;44.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:04:33;37.34;34.78;43.00;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:06:20;38.04;35.21;42.92;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:07:38;37.67;34.90;44.89;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:09:13;37.22;34.16;47.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:10:28;37.24;34.64;46.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:11:43;37.61;34.92;46.10;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:14:25;37.72;34.38;41.50;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:15:40;37.09;33.99;43.23;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:16:47;37.85;34.95;46.99;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:18:10;38.41;34.71;46.54;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:19:17;38.63;35.73;46.67;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:20:42;38.99;34.72;47.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:22:16;41.31;37.25;47.49;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:23:31;38.45;34.68;44.79;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:24:39;37.88;34.87;50.74;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:26:59;37.64;34.92;41.27;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:27:58;36.61;34.27;42.25;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:30:37;37.08;33.66;41.91;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:31:35;37.94;35.23;42.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:32:35;37.84;34.99;40.09;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:33:33;37.82;35.27;44.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:34:32;38.10;35.53;41.17;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:35:36;36.94;34.47;46.34;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:36:37;37.24;34.36;40.88;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:37:35;37.44;34.40;40.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:38:38;37.97;34.98;44.28;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:39:45;40.00;36.22;43.51;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:42:17;37.19;34.68;41.06;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:43:35;38.08;35.20;41.38;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:44:36;37.47;35.06;42.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:47:52;39.02;35.46;42.58;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:50:53;37.70;34.43;41.68;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:52:40;36.83;34.18;47.35;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:55:59;40.58;37.11;46.36;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:57:13;38.48;34.44;47.35;;
64642;Laerm;59936;51.490;5.436;2022-09-09T00:58:12;37.28;34.56;40.89;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:01:08;39.03;35.89;44.34;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:02:28;38.21;34.52;42.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:03:36;37.34;34.41;41.13;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:04:36;38.12;34.60;58.76;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:06:51;38.08;34.44;49.94;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:07:58;37.35;34.20;40.88;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:09:22;37.82;34.86;43.49;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:10:40;37.90;34.74;41.82;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:12:17;40.29;36.28;54.41;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:13:34;38.98;36.22;43.38;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:15:40;40.62;35.84;44.79;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:16:40;43.11;39.20;48.03;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:17:46;39.77;37.15;42.49;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:18:51;38.59;36.36;41.95;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:21:39;41.27;35.87;50.67;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:22:57;39.66;35.99;44.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:24:27;37.76;34.53;41.50;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:26:45;38.69;34.81;41.93;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:27:46;38.81;36.58;41.67;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:28:50;39.02;36.04;42.98;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:29:50;38.31;35.89;41.56;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:30:48;38.94;36.08;42.73;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:31:56;37.96;35.24;44.67;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:32:57;37.45;34.34;40.71;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:33:55;38.18;34.68;40.54;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:34:53;37.56;34.70;40.88;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:37:07;39.14;36.60;43.78;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:38:05;39.33;36.42;42.50;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:39:03;38.95;36.05;41.86;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:40:01;39.34;36.54;42.81;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:40:58;39.09;35.74;46.79;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:41:57;39.47;36.51;44.54;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:42:55;39.06;36.26;43.00;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:43:55;38.47;35.45;48.28;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:44:52;38.70;35.51;42.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:45:56;39.43;36.69;43.07;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:46:56;40.58;37.21;48.80;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:47:53;44.73;38.86;53.20;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:48:53;40.47;37.03;45.48;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:49:51;39.88;36.26;45.21;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:50:49;46.73;38.35;54.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:51:52;43.73;36.93;51.94;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:52:55;39.03;36.68;42.46;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:53:54;40.52;37.61;44.47;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:54:51;40.51;37.32;50.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:56:19;41.42;37.23;58.55;;
64642;Laerm;59936;51.490;5.436;2022-09-09T01:57:41;41.77;37.74;47.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:00:16;38.71;35.86;43.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:03:57;38.68;35.60;49.30;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:05:37;39.02;35.61;45.30;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:06:40;38.51;35.58;41.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:07:41;39.19;36.33;42.81;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:08:47;39.86;36.58;58.76;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:09:54;39.32;36.83;42.22;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:11:11;39.89;35.70;44.59;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:12:16;38.54;34.94;41.49;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:13:19;40.40;36.61;46.42;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:14:26;40.19;37.53;44.90;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:15:38;40.36;37.79;47.95;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:16:48;40.62;36.74;48.37;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:17:51;40.46;37.18;45.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:19:15;41.88;38.38;46.23;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:20:15;41.10;37.76;44.39;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:21:14;39.83;37.06;43.55;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:22:13;39.82;36.80;43.28;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:23:14;40.25;37.69;44.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:24:15;40.09;37.21;43.38;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:25:17;39.25;36.07;44.93;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:26:17;40.06;36.75;43.53;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:27:20;42.00;38.01;46.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:28:24;41.04;38.29;44.47;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:29:29;40.52;37.68;46.48;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:30:32;40.15;36.63;44.98;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:31:34;40.58;37.10;43.95;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:32:35;40.69;37.41;45.97;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:33:41;41.96;38.91;45.94;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:34:50;41.22;38.89;44.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:35:50;39.62;36.88;42.41;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:36:51;40.57;36.90;44.03;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:37:55;39.92;37.01;47.19;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:38:54;40.27;37.52;48.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:39:53;41.28;38.78;44.46;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:40:50;40.49;37.71;48.18;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:41:47;41.01;38.48;47.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:42:47;40.34;37.80;42.91;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:43:45;39.81;36.91;44.29;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:44:44;40.59;37.89;44.46;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:45:56;40.68;37.10;45.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:48:45;40.99;37.53;44.01;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:50:14;41.30;37.90;46.10;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:53:06;41.09;37.47;48.30;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:54:28;40.92;37.63;49.42;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:56:49;40.94;37.99;45.07;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:57:49;40.87;38.43;50.66;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:58:48;40.93;37.88;43.50;;
64642;Laerm;59936;51.490;5.436;2022-09-09T02:59:50;41.09;38.45;43.59;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:00:50;41.70;39.12;43.53;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:01:48;41.52;38.32;44.24;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:02:45;42.18;39.23;45.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:03:43;41.23;38.94;44.99;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:04:41;40.72;37.99;43.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:05:42;41.23;38.85;43.38;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:06:40;41.53;38.86;44.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:07:37;41.79;38.73;44.41;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:08:37;42.21;39.38;45.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:09:34;41.74;39.38;45.36;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:10:32;43.11;39.88;56.29;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:11:30;43.71;40.14;66.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:12:27;41.84;39.33;45.08;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:13:25;41.67;39.06;43.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:14:23;41.88;39.24;45.20;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:15:22;42.09;39.05;49.56;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:16:19;41.22;38.53;47.84;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:17:18;41.57;39.18;45.06;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:18:15;41.96;38.94;44.81;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:19:13;42.17;39.57;44.75;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:20:10;41.74;38.75;45.02;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:21:08;42.03;39.55;44.61;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:22:05;43.36;39.94;46.26;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:23:02;43.85;40.07;47.93;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:24:00;42.42;39.96;44.75;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:25:00;42.68;39.76;45.47;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:25:59;43.00;39.61;51.81;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:26:57;42.38;39.68;45.00;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:27:55;42.67;40.29;47.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:28:52;42.00;39.27;44.83;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:29:50;42.80;40.14;45.00;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:30:48;43.18;40.59;45.24;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:31:46;42.96;39.95;45.37;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:32:43;43.59;40.99;47.89;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:33:41;43.75;41.13;51.43;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:34:39;43.52;40.77;45.85;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:35:37;44.50;42.05;47.20;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:36:34;44.19;41.14;50.68;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:37:32;43.32;40.22;48.34;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:38:29;43.53;41.11;47.29;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:39:27;43.47;41.33;45.92;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:40:24;44.09;41.26;48.42;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:41:22;44.33;41.51;50.49;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:42:21;43.72;40.98;46.83;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:43:18;43.62;41.20;45.75;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:44:16;43.82;40.52;46.68;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:45:14;44.31;41.84;46.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:46:11;44.23;41.31;46.89;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:47:09;44.25;41.72;48.50;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:48:06;44.15;41.18;46.86;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:49:03;44.69;41.57;49.65;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:50:01;44.29;41.47;47.02;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:50:58;44.44;42.15;51.94;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:51:58;45.15;40.86;51.48;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:52:56;44.12;41.11;46.71;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:53:53;43.95;41.78;46.58;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:54:53;43.96;41.47;46.75;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:55:53;44.25;41.67;51.20;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:56:56;43.87;41.45;46.39;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:57:55;43.65;41.01;46.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:58:52;43.55;41.22;45.75;;
64642;Laerm;59936;51.490;5.436;2022-09-09T03:59:49;43.40;41.04;46.31;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:00:55;43.07;40.53;45.46;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:01:53;43.59;41.32;45.78;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:02:50;43.57;40.47;45.63;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:03:51;43.81;41.35;46.02;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:04:49;44.39;41.67;48.26;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:05:49;44.70;42.03;47.97;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:06:47;44.04;41.35;47.29;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:07:45;43.88;40.82;49.42;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:08:42;44.14;41.48;46.83;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:09:40;45.10;41.45;66.04;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:10:38;44.31;41.43;48.65;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:11:35;45.11;42.95;48.11;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:12:34;44.51;41.88;46.63;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:13:34;44.49;41.53;47.56;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:14:31;45.13;42.32;47.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:15:29;44.25;41.94;46.43;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:16:27;44.50;41.75;46.67;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:17:24;44.32;41.89;47.63;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:18:23;43.69;41.04;46.01;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:19:20;43.53;40.92;46.65;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:20:18;43.90;41.26;52.57;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:21:16;44.26;42.10;47.13;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:22:14;44.63;41.79;46.81;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:23:11;44.38;41.54;46.91;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:24:09;44.20;41.26;50.03;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:25:07;44.38;41.75;54.41;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:26:05;44.34;41.00;47.10;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:27:03;44.29;41.84;50.09;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:28:01;51.15;42.06;73.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:28:59;48.82;42.94;71.57;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:29:57;47.77;42.56;66.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:30:55;44.87;42.31;56.36;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:31:54;44.46;42.10;48.72;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:32:51;48.29;41.83;68.38;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:33:49;45.04;42.14;52.25;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:34:47;45.30;42.85;50.70;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:35:47;45.36;43.15;48.77;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:36:45;45.07;42.51;50.02;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:37:42;45.12;42.95;47.84;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:38:40;45.01;42.73;48.76;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:39:37;45.55;42.58;55.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:40:35;45.37;43.01;48.64;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:41:33;48.31;42.82;66.79;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:42:35;47.74;43.29;64.84;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:43:33;45.80;43.44;48.62;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:44:31;46.46;43.00;60.95;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:45:28;45.86;43.12;50.23;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:46:26;45.58;42.93;49.86;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:47:24;45.60;42.72;49.65;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:48:21;46.28;43.36;51.37;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:49:19;46.49;44.00;53.85;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:50:16;46.18;43.73;51.46;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:51:14;46.12;43.84;52.63;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:52:12;46.23;43.27;58.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:53:09;46.01;42.91;57.66;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:54:06;45.67;41.99;55.10;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:55:05;48.03;43.11;68.04;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:56:09;47.05;42.32;68.25;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:57:10;45.34;42.85;50.32;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:58:08;45.35;42.89;48.07;;
64642;Laerm;59936;51.490;5.436;2022-09-09T04:59:05;46.12;43.32;50.74;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:00:04;45.96;43.28;55.94;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:01:07;48.09;43.30;63.54;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:02:06;47.36;43.32;58.52;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:03:05;47.71;43.82;58.78;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:04:02;46.80;43.35;58.30;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:05:00;46.95;42.78;61.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:06:10;46.53;43.21;57.82;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:07:08;47.70;43.81;59.71;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:08:07;47.67;43.02;62.99;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:09:05;50.26;43.92;68.14;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:10:03;47.67;43.28;61.33;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:11:02;53.65;43.92;64.25;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:11:59;52.79;45.04;64.78;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:12:57;46.08;43.72;52.88;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:13:55;45.48;42.78;48.22;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:14:53;45.27;43.19;49.05;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:15:54;45.59;42.95;59.20;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:16:52;45.26;42.50;48.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:17:49;46.02;43.63;50.77;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:18:47;47.18;43.57;55.93;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:19:44;47.24;44.34;51.77;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:20:41;46.33;43.92;49.87;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:21:39;47.88;43.28;70.86;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:22:38;46.27;43.27;52.04;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:23:36;47.53;44.59;54.88;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:24:34;46.88;44.01;57.66;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:25:32;47.11;44.71;56.40;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:26:29;45.66;43.31;53.08;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:27:27;47.28;43.91;61.29;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:28:26;45.72;43.37;53.86;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:29:24;46.55;43.68;64.51;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:30:21;45.56;42.51;53.60;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:31:20;45.80;42.86;54.90;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:32:18;46.42;43.18;59.74;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:33:15;48.54;43.53;72.44;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:34:13;52.97;44.00;74.80;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:35:10;58.14;43.78;79.21;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:36:14;56.69;43.57;83.54;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:37:12;51.99;43.80;74.19;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:38:09;46.36;43.92;55.79;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:39:06;46.44;43.70;60.16;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:40:04;47.06;44.24;51.18;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:41:03;47.84;44.66;60.21;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:42:00;48.08;44.77;54.95;;
64642;Laerm;59936;51.490;5.436;2022-09-09T05:43:00;47.18;43.91;62.89;;
