sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-09-09T00:02:14;19.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T00:16:41;19.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T00:31:11;19.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T01:14:40;19.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T01:29:08;18.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T01:43:37;18.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T01:58:10;18.69
71120;DS18B20;58778;49.742;18.620;2022-09-09T02:12:35;18.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T02:27:06;18.69
71120;DS18B20;58778;49.742;18.620;2022-09-09T02:41:35;18.56
71120;DS18B20;58778;49.742;18.620;2022-09-09T02:56:04;18.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T03:10:33;18.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T03:25:03;18.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T03:39:37;18.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T03:53:45;18.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T04:08:04;17.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T04:22:32;17.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T04:37:01;17.81
71120;DS18B20;58778;49.742;18.620;2022-09-09T04:51:31;18.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T05:06:02;18.19
71120;DS18B20;58778;49.742;18.620;2022-09-09T05:20:30;18.19
71120;DS18B20;58778;49.742;18.620;2022-09-09T05:34:58;18.00
71120;DS18B20;58778;49.742;18.620;2022-09-09T05:49:27;18.56
71120;DS18B20;58778;49.742;18.620;2022-09-09T06:03:54;18.75
71120;DS18B20;58778;49.742;18.620;2022-09-09T06:18:25;19.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T06:32:55;19.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T06:47:25;21.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T07:01:55;22.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T07:16:24;24.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T07:30:55;25.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T07:45:24;25.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T07:59:54;26.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T08:14:12;26.75
71120;DS18B20;58778;49.742;18.620;2022-09-09T08:28:38;25.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T08:43:08;26.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T08:57:38;26.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T09:12:10;27.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T09:26:35;27.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T09:41:04;29.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T09:55:33;33.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T10:10:02;37.19
71120;DS18B20;58778;49.742;18.620;2022-09-09T10:24:35;32.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T10:39:00;38.25
71120;DS18B20;58778;49.742;18.620;2022-09-09T10:53:30;39.25
71120;DS18B20;58778;49.742;18.620;2022-09-09T11:07:55;31.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T11:22:26;30.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T11:36:57;30.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T11:51:25;29.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T12:05:53;28.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T12:20:22;28.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T12:34:52;28.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T12:49:24;27.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T13:03:47;27.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T13:18:11;27.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T13:32:39;26.75
71120;DS18B20;58778;49.742;18.620;2022-09-09T14:01:39;26.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T14:16:02;25.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T14:30:31;25.63
71120;DS18B20;58778;49.742;18.620;2022-09-09T14:44:58;25.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T14:59:27;25.25
71120;DS18B20;58778;49.742;18.620;2022-09-09T15:13:56;24.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T15:28:25;24.69
71120;DS18B20;58778;49.742;18.620;2022-09-09T15:42:54;24.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T15:57:24;24.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T16:11:55;24.19
71120;DS18B20;58778;49.742;18.620;2022-09-09T16:26:24;23.75
71120;DS18B20;58778;49.742;18.620;2022-09-09T16:40:58;23.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T16:55:22;23.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T17:09:52;22.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T17:24:20;22.56
71120;DS18B20;58778;49.742;18.620;2022-09-09T17:38:46;22.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T17:53:14;22.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T18:07:43;21.69
71120;DS18B20;58778;49.742;18.620;2022-09-09T18:22:11;21.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T18:36:40;21.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T18:51:09;21.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T19:05:37;20.81
71120;DS18B20;58778;49.742;18.620;2022-09-09T19:20:06;20.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T19:34:35;20.81
71120;DS18B20;58778;49.742;18.620;2022-09-09T19:49:04;20.38
71120;DS18B20;58778;49.742;18.620;2022-09-09T20:03:33;20.50
71120;DS18B20;58778;49.742;18.620;2022-09-09T20:18:01;20.31
71120;DS18B20;58778;49.742;18.620;2022-09-09T20:32:30;20.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T20:46:58;20.25
71120;DS18B20;58778;49.742;18.620;2022-09-09T21:01:27;20.19
71120;DS18B20;58778;49.742;18.620;2022-09-09T21:15:55;19.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T21:30:24;19.75
71120;DS18B20;58778;49.742;18.620;2022-09-09T21:44:46;19.88
71120;DS18B20;58778;49.742;18.620;2022-09-09T21:59:15;19.69
71120;DS18B20;58778;49.742;18.620;2022-09-09T22:13:44;19.56
71120;DS18B20;58778;49.742;18.620;2022-09-09T22:28:13;19.44
71120;DS18B20;58778;49.742;18.620;2022-09-09T22:42:41;19.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T22:57:10;18.94
71120;DS18B20;58778;49.742;18.620;2022-09-09T23:11:39;19.13
71120;DS18B20;58778;49.742;18.620;2022-09-09T23:26:08;19.06
71120;DS18B20;58778;49.742;18.620;2022-09-09T23:40:36;18.81
71120;DS18B20;58778;49.742;18.620;2022-09-09T23:55:05;18.88
