sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:02:04;73;15;;185;150863
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:04:37;66;15;;167;149710
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:07:10;58;15;;144;148147
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:12:06;66;15;;166;150384
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:14:35;63;15;;159;149568
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:17:04;67;15;;171;151072
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:22:20;62;15;;160;152683
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:24:38;64;15;;162;150420
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:27:11;64;15;;162;151031
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:29:41;56;15;;141;149736
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:32:12;60;15;;150;149900
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:34:36;60;15;;153;151621
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:37:07;59;15;;150;150546
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:39:37;61;15;;153;148570
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:44:38;71;15;;178;150363
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:49:43;67;15;;169;150530
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:54:44;67;15;;173;154250
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:57:21;62;16;;154;148064
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T00:59:47;64;15;;163;152197
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:04:42;60;15;;150;149549
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:07:17;61;15;;156;151372
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:09:50;65;15;;162;149277
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:12:16;57;15;;144;151449
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:14:45;62;15;;153;146712
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:17:17;67;15;;173;152746
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:19:49;68;15;;175;152423
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:22:21;60;15;;151;149166
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:24:51;73;15;;183;149610
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:27:15;62;15;;159;151886
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:29:46;67;15;;169;149867
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:34:47;62;15;;154;148762
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:37:17;63;15;;162;152166
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:39:48;61;15;;154;150507
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:42:20;70;15;;179;151487
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:44:49;71;15;;180;150230
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:47:20;68;15;;172;150112
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:49:51;58;16;;147;150029
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:52:21;70;15;;177;151348
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:54:51;65;15;;165;150157
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T01:57:25;68;15;;172;150548
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:00:04;63;15;;158;150297
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:04:55;67;15;;171;150998
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:10:02;61;15;;152;149502
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:12:26;60;15;;150;149274
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:14:57;68;15;;172;151281
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:17:31;61;15;;153;150016
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:19:59;60;15;;152;151915
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:22:27;59;15;;150;150635
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:24:59;68;15;;170;149595
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:27:29;68;15;;171;150264
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:29:59;61;15;;155;151955
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:32:31;66;15;;167;149957
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:35:02;63;15;;160;150282
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:37:32;63;15;;158;150361
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:40:02;66;15;;167;151340
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:42:32;59;16;;149;149859
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:45:02;70;15;;176;150744
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:47:36;68;15;;171;150450
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:55:06;71;15;;177;147728
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T02:57:34;69;15;;176;152127
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:00:04;57;15;;145;150746
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:02:34;69;15;;176;151274
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:05:05;58;15;;148;150858
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:07:35;75;15;;188;148472
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:10:06;63;15;;160;152219
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:12:36;64;15;;160;149830
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:15:07;71;15;;180;150722
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:17:37;65;15;;163;149353
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:20:09;64;15;;161;150092
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:22:37;71;15;;179;150784
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:25:08;72;15;;182;151387
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:27:39;63;15;;158;150129
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:30:10;56;15;;139;148805
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:32:40;53;15;;135;152159
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:35:10;65;15;;162;147940
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:37:42;67;15;;172;152875
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:40:11;66;15;;166;150674
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:42:41;64;15;;163;150881
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:45:12;73;15;;183;148493
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:47:42;65;16;;165;152126
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:50:13;65;15;;164;150516
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:52:44;66;15;;165;148789
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:55:13;59;15;;150;150673
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T03:57:44;70;15;;179;151343
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:00:14;69;15;;176;150904
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:02:46;59;15;;149;150884
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:05:16;70;15;;177;150282
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:07:46;77;15;;192;149112
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:10:17;60;15;;153;151934
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:12:48;71;15;;177;149102
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:15:19;58;15;;147;151575
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:17:48;61;15;;155;151020
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:20:19;63;15;;159;149973
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:22:50;59;15;;150;151592
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:25:20;66;15;;166;149898
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:27:55;66;15;;167;150887
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:30:22;73;15;;184;149398
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:32:51;66;15;;162;146723
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:35:22;60;15;;156;154837
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:37:53;60;15;;150;149805
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:40:23;57;15;;145;151438
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:42:53;68;16;;172;150228
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:45:24;61;15;;152;148679
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:47:55;59;15;;147;149037
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:50:26;63;15;;163;153866
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:52:59;64;15;;162;151092
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:55:26;54;15;;138;150616
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T04:57:58;64;15;;160;147789
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:00:28;64;15;;163;152812
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:02:58;62;15;;157;149971
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:05:30;72;15;;182;150839
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:08:05;64;15;;163;150557
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:10:29;66;15;;167;150925
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:13:01;67;15;;165;147732
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:15:31;62;15;;161;153897
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:18:04;62;15;;156;150424
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:20:32;69;15;;175;150638
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:23:03;56;15;;142;151005
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:25:33;59;15;;150;150404
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:28:04;63;15;;159;149638
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:30:34;62;16;;156;149909
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:33:07;63;15;;160;151099
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:35:35;64;15;;162;150825
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:38:06;57;15;;144;150262
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:40:36;67;15;;169;150751
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:43:07;60;15;;151;149915
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:45:37;60;15;;152;151100
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:48:08;76;15;;192;150479
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:50:38;65;15;;166;151064
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:53:09;60;15;;150;149490
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:55:39;65;15;;163;149652
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T05:58:11;57;15;;145;151139
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:00:41;65;15;;163;149603
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:03:11;59;15;;150;152242
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:05:42;59;15;;150;150208
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:08:13;64;15;;163;151189
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:10:44;69;15;;176;151036
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:13:13;69;15;;172;149296
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:15:50;64;15;;160;149188
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:18:19;68;15;;172;151115
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:20:58;52;16;;133;151718
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:23:15;61;15;;155;151105
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:25:46;62;15;;154;148746
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:28:18;58;15;;149;152335
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:30:47;52;15;;132;149455
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:33:18;72;15;;182;150802
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:35:52;70;15;;177;151087
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:38:19;65;15;;165;150725
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:40:53;60;15;;152;150467
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:43:24;64;15;;160;149918
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:45:57;70;15;;177;151303
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:48:21;64;15;;162;150863
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:51:05;64;15;;163;150591
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:53:24;69;15;;174;150390
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:55:53;69;15;;175;150676
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T06:58:23;61;15;;155;150285
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:01:05;68;15;;172;149878
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:03:24;54;15;;137;149908
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:05:56;61;15;;151;148447
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:08:25;66;15;;168;152060
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:11:03;73;15;;179;147056
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:13:27;59;16;;154;155811
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:16:06;65;15;;163;150305
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:18:27;72;15;;179;148864
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:20:58;62;15;;158;151266
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:23:29;69;15;;174;150942
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:25:59;67;15;;170;150401
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:28:31;68;15;;172;150262
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:31:00;66;15;;166;149069
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:33:34;60;15;;153;152475
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:36:13;64;15;;161;150085
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:38:32;59;15;;149;150751
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:41:03;63;15;;158;150466
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:43:33;62;15;;155;149858
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:46:03;63;15;;159;151157
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:48:33;72;15;;181;150551
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:53:36;65;15;;163;150335
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:56:06;73;15;;183;149990
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T07:58:38;62;15;;158;150898
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:01:09;62;15;;156;150740
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:03:37;78;15;;197;150168
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:06:07;63;16;;161;151055
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:08:39;65;15;;163;149822
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:11:10;64;15;;161;149488
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:13:39;63;15;;161;152986
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:16:10;74;15;;186;149837
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:18:40;70;15;;177;150330
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:21:13;70;15;;177;150843
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:23:42;62;15;;157;149528
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:26:13;61;15;;156;152334
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:28:43;63;15;;159;150737
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:31:15;66;15;;165;149931
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:33:46;59;15;;151;151013
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:36:19;67;15;;169;150048
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:38:49;62;15;;156;148892
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:43:46;68;15;;175;152480
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:46:21;67;15;;167;148361
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:51:18;64;15;;160;148758
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:53:49;69;16;;177;152105
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:56:21;63;15;;160;151142
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T08:58:52;70;15;;177;149730
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:01:24;72;15;;182;150820
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:06:36;74;15;;184;148564
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:08:56;65;15;;168;152774
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:11:22;62;15;;157;149986
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:14:01;67;15;;170;150881
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:16:38;70;15;;176;150164
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:18:53;54;15;;138;151365
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:21:29;66;15;;166;150544
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:23:56;69;15;;174;150096
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:26:35;58;15;;146;148619
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:28:56;65;15;;168;153183
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:31:27;66;15;;167;149763
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:33:58;62;15;;158;151396
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:36:40;58;15;;146;150033
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:38:58;55;15;;139;149757
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:41:35;68;15;;173;151295
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:43:58;70;15;;176;150232
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:46:28;69;15;;172;148943
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:49:00;62;16;;157;151019
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:51:30;70;15;;177;151061
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:54:17;71;15;;179;150973
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:56:32;58;15;;148;150633
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T09:59:01;62;15;;155;149008
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:01:34;61;15;;154;151425
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:06:34;67;15;;168;149820
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:09:29;67;15;;170;150578
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:14:24;70;15;;180;152674
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:19:05;67;15;;167;148879
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:26:41;56;15;;144;152063
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:34:29;62;15;;156;149692
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:36:36;55;15;;142;153747
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:39:17;64;15;;161;149851
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:41:57;62;15;;157;150419
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:46:43;68;15;;169;149079
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:49:27;74;15;;189;151594
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:51:56;65;15;;160;146539
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:54:21;52;15;;135;153877
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:56:40;53;15;;133;147900
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T10:59:11;61;15;;156;152458
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:01:43;63;15;;159;149670
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:04:22;68;15;;171;150449
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:06:41;60;15;;152;151099
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:09:14;56;16;;142;150287
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:11:48;61;15;;154;149589
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:14:12;58;15;;147;150763
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:16:46;66;15;;166;150251
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:19:13;65;15;;165;150047
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:21:43;59;15;;150;150411
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:24:14;73;15;;183;149892
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:26:47;67;15;;169;150529
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:31:53;63;15;;159;150175
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:34:23;70;15;;176;149687
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:41:45;67;15;;168;149942
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:44:17;71;15;;180;150285
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:46:46;54;15;;137;151422
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:49:28;61;15;;153;149661
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:51:46;68;15;;173;151726
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:54:47;68;15;;171;149986
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:56:47;68;15;;171;149787
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T11:59:24;70;15;;177;150343
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:01:50;63;15;;160;151590
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:04:30;72;15;;182;150833
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:07:00;62;15;;156;149414
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:11:51;66;15;;165;149942
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:14:22;60;15;;151;150734
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:16:51;69;16;;174;150473
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:19:22;69;15;;173;149730
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:21:58;65;15;;164;150352
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:24:32;65;15;;165;151850
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:29:26;63;15;;159;150242
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:32:02;67;15;;169;151132
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:34:39;67;15;;171;151531
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:37:06;67;15;;169;150710
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:39:40;70;15;;176;149564
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:41:58;63;15;;160;150800
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:44:29;61;15;;154;150018
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:47:00;58;15;;147;151637
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:52:12;61;15;;155;150784
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:54:30;57;15;;145;150168
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:57:00;73;15;;185;151213
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T12:59:38;70;15;;178;150486
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:02:01;67;15;;170;150031
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:04:32;71;15;;180;150642
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:07:06;68;16;;172;150744
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:09:33;57;15;;144;150831
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:12:11;63;15;;160;150601
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:14:37;63;15;;159;149805
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:17:04;60;15;;152;149815
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:19:35;72;15;;181;150440
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:22:14;77;15;;194;150161
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:24:35;70;15;;178;151976
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:27:26;57;15;;144;149652
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:29:40;58;15;;147;150747
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:32:17;69;15;;175;150741
74721;Radiation_Si22G;63237;49.826;6.740;2022-09-09T13:34:37;66;15;;166;149015
