sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:00:24;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.25;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:05:42;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:08:18;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.39;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:10:50;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.58;3.18;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:13:26;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.57;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:21:45;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.65;4.13;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:26:56;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.90;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:29:35;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:32:15;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.61;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:34:54;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.71;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:37:25;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.77;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:39:55;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:42:26;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.63;5.00;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:45:16;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.03;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:47:58;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;4.02;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:50:39;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.60;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:56:01;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.30;3.82;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T00:58:47;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:01:36;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:04:06;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.50;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:06:41;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.21;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:11:59;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.74;5.10;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:14:51;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.14;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:17:28;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.51;4.01;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:20:14;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.15;4.58;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:28:20;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.41;3.92;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:30:56;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.80;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:33:26;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.01;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:35:55;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.23;3.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:38:36;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:41:03;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.38;3.89;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:43:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.90;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:46:06;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.44;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:48:35;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.30;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:51:04;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.73;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:53:30;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.95;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:56:16;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.56;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T01:59:18;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:04:50;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.81;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:07:38;0.56;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:10:25;0.63;0.62;0.61;0.56;4.47;4.47;4.46;4.44;3.91;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:13:13;0.51;0.51;0.50;0.48;3.80;3.80;3.80;3.79;3.37;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:15:47;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.85;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:18:26;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:20:58;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.54;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:23:25;0.63;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:25:55;0.65;0.64;0.62;0.57;4.56;4.56;4.55;4.52;3.99;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:28:25;0.59;0.58;0.57;0.52;4.18;4.18;4.17;4.15;3.66;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:30:57;0.65;0.63;0.61;0.56;4.44;4.44;4.43;4.40;3.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:33:33;0.65;0.64;0.62;0.56;4.47;4.47;4.46;4.43;3.90;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:36:05;0.60;0.59;0.57;0.52;4.18;4.18;4.17;4.14;3.64;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:38:37;0.63;0.62;0.61;0.57;4.57;4.56;4.56;4.55;4.03;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:41:13;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.67;3.26;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:43:40;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.29;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:52:01;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.15;4.57;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:54:33;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.56;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:57:17;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T02:59:49;0.62;0.61;0.60;0.56;4.44;4.44;4.44;4.42;3.91;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:02:18;0.63;0.62;0.61;0.56;4.47;4.47;4.47;4.45;3.92;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:04:49;0.66;0.65;0.63;0.57;4.53;4.53;4.53;4.49;3.95;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:07:19;0.70;0.69;0.66;0.60;4.79;4.79;4.78;4.74;4.17;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:09:47;0.71;0.70;0.67;0.61;4.86;4.86;4.85;4.82;4.23;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:12:14;0.53;0.52;0.51;0.46;3.66;3.65;3.65;3.62;3.18;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:14:40;0.65;0.65;0.63;0.58;4.66;4.66;4.65;4.63;4.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:17:06;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.29;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:19:39;0.68;0.67;0.65;0.58;4.66;4.66;4.65;4.62;4.05;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:22:09;0.62;0.60;0.58;0.52;4.12;4.12;4.11;4.07;3.56;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:24:37;0.77;0.75;0.72;0.63;5.07;5.07;5.06;5.01;4.37;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:27:04;0.73;0.71;0.69;0.62;4.93;4.93;4.92;4.88;4.28;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:29:30;0.70;0.68;0.65;0.57;4.59;4.59;4.58;4.53;3.95;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:31:59;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.36;3.87;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:34:26;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.99;3.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:36:53;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.13;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:39:19;0.59;0.58;0.57;0.52;4.18;4.17;4.17;4.15;3.66;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:41:45;0.67;0.65;0.62;0.54;4.35;4.35;4.34;4.29;3.75;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:44:14;0.76;0.74;0.70;0.62;4.98;4.98;4.97;4.92;4.29;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:46:41;0.92;0.90;0.85;0.76;6.05;6.05;6.04;5.98;5.22;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:49:07;0.64;0.63;0.60;0.53;4.25;4.25;4.25;4.21;3.68;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:51:35;0.85;0.83;0.80;0.71;5.69;5.69;5.68;5.63;4.93;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:54:02;0.76;0.74;0.71;0.64;5.07;5.07;5.06;5.02;4.39;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:56:31;0.76;0.74;0.70;0.63;5.00;5.00;4.99;4.95;4.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T03:58:57;0.71;0.69;0.66;0.58;4.66;4.66;4.65;4.60;4.02;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:01:24;0.76;0.74;0.70;0.62;4.99;4.99;4.98;4.93;4.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:03:50;0.73;0.72;0.68;0.61;4.86;4.86;4.85;4.80;4.20;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:06:18;0.71;0.70;0.67;0.60;4.82;4.81;4.81;4.77;4.18;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:08:47;0.69;0.68;0.66;0.60;4.82;4.82;4.81;4.78;4.21;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:11:18;0.62;0.61;0.59;0.54;4.28;4.28;4.27;4.24;3.72;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:13:47;0.87;0.85;0.81;0.73;5.81;5.81;5.80;5.75;5.03;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:16:14;0.92;0.90;0.86;0.77;6.16;6.16;6.15;6.09;5.33;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:18:42;0.88;0.86;0.82;0.73;5.81;5.81;5.80;5.74;5.01;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:21:09;0.94;0.92;0.87;0.78;6.20;6.20;6.19;6.13;5.35;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:23:37;0.79;0.77;0.74;0.66;5.28;5.28;5.27;5.22;4.57;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:26:05;0.85;0.84;0.80;0.72;5.78;5.78;5.77;5.72;5.02;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:28:33;0.82;0.81;0.77;0.69;5.50;5.49;5.48;5.43;4.75;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:31:10;0.85;0.83;0.80;0.71;5.70;5.70;5.69;5.64;4.94;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:33:44;0.86;0.84;0.80;0.71;5.70;5.70;5.69;5.63;4.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:36:12;0.92;0.89;0.84;0.74;5.92;5.92;5.91;5.84;5.09;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:38:39;0.99;0.96;0.91;0.80;6.37;6.37;6.36;6.28;5.47;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:41:05;0.96;0.94;0.88;0.78;6.21;6.21;6.20;6.12;5.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:43:34;0.78;0.76;0.73;0.65;5.18;5.17;5.16;5.11;4.47;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:46:02;0.94;0.92;0.87;0.77;6.15;6.15;6.13;6.07;5.30;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:48:29;0.86;0.84;0.81;0.72;5.74;5.74;5.73;5.67;4.96;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:51:04;0.90;0.88;0.85;0.76;6.07;6.07;6.06;6.01;5.27;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:53:32;0.80;0.79;0.76;0.68;5.44;5.44;5.43;5.39;4.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:56:06;0.81;0.79;0.77;0.70;5.59;5.59;5.59;5.55;4.88;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T04:58:40;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.56;4.90;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:01:13;0.92;0.91;0.89;0.81;6.50;6.50;6.49;6.46;5.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:03:44;0.92;0.90;0.87;0.79;6.29;6.28;6.28;6.23;5.47;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:06:16;0.88;0.87;0.84;0.76;6.09;6.09;6.08;6.04;5.31;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:08:46;0.71;0.69;0.67;0.61;4.90;4.90;4.89;4.86;4.27;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:11:17;0.90;0.88;0.85;0.77;6.16;6.16;6.15;6.11;5.36;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:13:52;0.86;0.84;0.81;0.73;5.81;5.80;5.79;5.75;5.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:16:19;0.82;0.80;0.76;0.67;5.33;5.32;5.31;5.26;4.59;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:18:46;0.84;0.82;0.77;0.68;5.44;5.43;5.42;5.36;4.67;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:21:15;0.76;0.74;0.70;0.62;4.96;4.95;4.94;4.89;4.26;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:23:44;0.86;0.84;0.79;0.69;5.54;5.54;5.53;5.46;4.76;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:26:11;1.04;1.01;0.94;0.82;6.54;6.54;6.52;6.44;5.59;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:28:40;0.91;0.88;0.82;0.71;5.64;5.64;5.63;5.55;4.81;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:31:07;1.00;0.97;0.91;0.79;6.30;6.29;6.28;6.20;5.38;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:33:37;0.94;0.91;0.86;0.75;5.98;5.98;5.96;5.89;5.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:36:15;1.03;1.00;0.93;0.81;6.49;6.49;6.47;6.39;5.55;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:38:45;0.81;0.79;0.74;0.64;5.14;5.14;5.12;5.06;4.40;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:41:13;0.86;0.83;0.78;0.67;5.38;5.38;5.36;5.29;4.58;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:43:41;0.90;0.87;0.82;0.71;5.70;5.69;5.68;5.61;4.87;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:46:12;0.89;0.86;0.81;0.70;5.63;5.63;5.62;5.54;4.82;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:48:47;0.85;0.82;0.77;0.67;5.39;5.39;5.38;5.31;4.61;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:51:17;0.91;0.89;0.83;0.72;5.77;5.77;5.76;5.68;4.93;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:53:47;0.82;0.79;0.75;0.65;5.18;5.18;5.17;5.10;4.43;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:56:21;0.88;0.85;0.79;0.68;5.44;5.44;5.42;5.34;4.62;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T05:58:51;0.96;0.93;0.87;0.75;5.99;5.98;5.97;5.88;5.10;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:01:21;1.02;1.00;0.94;0.83;6.60;6.60;6.59;6.51;5.67;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:03:49;0.94;0.92;0.87;0.76;6.09;6.09;6.07;6.00;5.23;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:06:22;1.00;0.97;0.92;0.81;6.48;6.47;6.46;6.39;5.58;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:08:55;0.94;0.92;0.87;0.78;6.20;6.20;6.18;6.12;5.35;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:11:31;1.07;1.05;0.99;0.88;6.99;6.99;6.98;6.90;6.02;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:13:59;1.00;0.97;0.92;0.81;6.44;6.44;6.43;6.35;5.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:16:27;1.05;1.02;0.96;0.84;6.71;6.71;6.69;6.61;5.76;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:18:54;0.96;0.93;0.87;0.76;6.05;6.05;6.04;5.96;5.18;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:21:29;0.83;0.80;0.74;0.64;5.11;5.10;5.09;5.02;4.34;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:23:58;1.14;1.10;1.02;0.88;7.05;7.05;7.03;6.93;6.00;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:26:26;1.01;0.98;0.91;0.79;6.28;6.28;6.27;6.18;5.35;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:28:56;0.90;0.87;0.82;0.72;5.74;5.74;5.73;5.66;4.92;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:31:25;0.82;0.80;0.75;0.65;5.22;5.22;5.21;5.14;4.47;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:33:54;0.90;0.87;0.82;0.72;5.71;5.71;5.70;5.63;4.90;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:36:23;0.85;0.82;0.77;0.67;5.38;5.38;5.37;5.30;4.60;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:38:57;1.12;1.08;1.01;0.88;7.04;7.04;7.02;6.93;6.01;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:41:25;1.03;0.99;0.93;0.80;6.38;6.38;6.36;6.27;5.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:43:55;0.94;0.91;0.85;0.74;5.92;5.92;5.90;5.82;5.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:46:29;1.22;1.18;1.11;0.96;7.69;7.69;7.67;7.57;6.57;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:48:59;1.28;1.23;1.15;0.99;7.88;7.87;7.85;7.74;6.70;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:51:27;1.71;1.63;1.50;1.26;10.03;10.03;9.99;9.81;8.43;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:53:58;1.34;1.28;1.15;0.94;7.53;7.52;7.49;7.33;6.25;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:56:29;1.13;1.08;0.96;0.78;6.24;6.24;6.21;6.07;5.15;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T06:59:03;1.49;1.42;1.27;1.04;8.30;8.29;8.26;8.07;6.87;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:01:33;1.30;1.24;1.13;0.93;7.46;7.46;7.43;7.28;6.23;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:04:04;1.37;1.31;1.20;1.01;8.05;8.04;8.02;7.87;6.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:06:35;1.21;1.16;1.06;0.88;7.07;7.06;7.04;6.91;5.93;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:09:04;1.06;1.01;0.93;0.78;6.22;6.22;6.20;6.08;5.22;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:11:38;1.12;1.07;0.98;0.83;6.64;6.64;6.62;6.50;5.59;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:14:14;1.09;1.04;0.95;0.80;6.41;6.40;6.38;6.27;5.39;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:16:45;1.05;1.00;0.91;0.75;5.99;5.98;5.96;5.83;4.98;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:19:13;1.25;1.19;1.08;0.90;7.20;7.20;7.17;7.03;6.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:21:41;1.14;1.09;0.99;0.81;6.51;6.51;6.48;6.35;5.42;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:24:09;1.12;1.07;0.96;0.79;6.28;6.27;6.25;6.11;5.20;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:26:38;1.24;1.18;1.05;0.84;6.74;6.74;6.71;6.54;5.54;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:29:05;0.91;0.86;0.77;0.62;4.94;4.94;4.92;4.80;4.07;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:31:33;0.95;0.90;0.81;0.67;5.33;5.33;5.31;5.19;4.42;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:34:04;1.29;1.24;1.12;0.93;7.44;7.43;7.40;7.25;6.21;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:36:38;1.27;1.21;1.10;0.91;7.24;7.23;7.21;7.05;6.03;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:39:09;0.94;0.90;0.83;0.70;5.56;5.56;5.54;5.44;4.68;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:41:44;1.08;1.04;0.95;0.80;6.41;6.40;6.38;6.26;5.39;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:44:15;0.97;0.93;0.86;0.73;5.87;5.87;5.85;5.76;4.97;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:46:49;1.16;1.12;1.04;0.88;7.07;7.07;7.05;6.94;5.99;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:49:20;1.10;1.06;0.98;0.83;6.64;6.63;6.61;6.50;5.61;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:51:46;1.12;1.07;0.98;0.83;6.66;6.65;6.63;6.52;5.61;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:54:16;1.07;1.02;0.93;0.77;6.16;6.16;6.14;6.02;5.15;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:56:50;1.11;1.06;0.96;0.78;6.27;6.26;6.24;6.10;5.20;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T07:59:17;0.95;0.90;0.81;0.65;5.22;5.22;5.20;5.07;4.30;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:01:47;1.04;0.99;0.88;0.71;5.64;5.63;5.61;5.47;4.63;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:04:18;1.18;1.12;0.99;0.80;6.39;6.38;6.35;6.19;5.24;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:06:51;1.17;1.11;0.98;0.78;6.27;6.26;6.23;6.07;5.13;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:09:21;1.29;1.22;1.08;0.87;6.98;6.98;6.95;6.77;5.74;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-09-09T08:11:50;1.28;1.20;1.06;0.83;6.65;6.65;6.61;6.43;5.40;0.59
