sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-09-09T14:50:14;12.99
71871;DS18B20;59739;47.696;11.746;2022-09-09T14:52:40;12.99
71871;DS18B20;59739;47.696;11.746;2022-09-09T14:55:07;12.99
71871;DS18B20;59739;47.696;11.746;2022-09-09T14:57:33;12.99
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:00:00;13.05
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:02:26;13.11
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:04:52;13.18
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:07:19;13.18
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:09:45;13.18
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:12:13;13.18
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:14:40;13.24
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:17:06;13.43
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:19:32;13.49
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:22:02;13.49
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:24:28;13.49
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:26:54;13.49
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:29:20;13.43
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:31:46;13.55
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:34:13;13.55
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:36:44;13.55
71871;DS18B20;59739;47.696;11.746;2022-09-09T15:39:17;13.55
