sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:02:11;2.67;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:04:47;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:07:47;3.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:10:19;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:15:53;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:18:38;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:21:30;3.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:24:00;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:26:38;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:29:19;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:31:50;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:34:23;3.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:36:52;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:39:32;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:47:38;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:50:16;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T00:58:36;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:01:07;4.00;3.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:04:10;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:06:33;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:25:18;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:27:46;3.33;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:30:16;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:32:44;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:35:29;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:37:59;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:40:25;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:42:51;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:45:18;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:47:44;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:50:11;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:52:40;2.33;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:55:06;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T01:57:36;3.67;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:00:10;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:05:38;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:08:09;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:11:08;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:13:39;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:21:24;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:23:54;3.67;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:26:22;3.67;3.33;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:28:51;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:31:21;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:33:56;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:36:25;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:38:55;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:41:26;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:43:57;3.00;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:46:24;3.67;3.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:49:06;3.00;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:56:46;3.00;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T02:59:17;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:01:43;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:04:09;3.33;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:06:35;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:09:00;3.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:11:28;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:13:53;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:16:21;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:18:47;2.67;2.67;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:21:13;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:23:39;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:26:05;4.67;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:28:30;3.00;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:30:59;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:33:29;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:35:55;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:38:22;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:40:55;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:43:22;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:45:50;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:48:16;2.33;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:50:46;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:53:14;3.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:55:48;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T03:58:18;3.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:00:52;0.67;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:03:19;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:05:44;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:08:13;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:10:39;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:13:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:15:31;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:17:57;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:20:23;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:22:48;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:25:14;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:27:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:30:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:32:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:34:58;0.67;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:37:24;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:39:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:42:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:44:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:47:09;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:49:35;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:52:02;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:54:28;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:56:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T04:59:20;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:01:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:04:16;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:06:41;0.33;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:09:07;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:11:34;2.00;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:14:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:16:30;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:18:56;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:21:23;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:23:51;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:26:18;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:28:44;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:31:11;1.67;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:33:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:36:11;1.00;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:38:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:41:09;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:43:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:46:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:48:31;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:50:59;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:53:27;2.33;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:56:02;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T05:58:29;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:01:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:03:39;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:06:07;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:08:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:11:07;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:13:35;2.33;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:16:04;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:18:37;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:21:04;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:23:32;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:26:01;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:28:30;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:31:02;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:33:34;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:36:02;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:38:31;2.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:40:57;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:43:25;2.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:46:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:48:35;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:51:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:53:33;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:56:01;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T06:58:49;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:01:17;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:03:54;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:06:27;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:08:56;3.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:11:28;3.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:13:59;2.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:16:25;3.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:18:52;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:21:23;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:23:51;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:26:18;3.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:28:46;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:31:13;0.67;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:33:41;1.33;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:36:09;2.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:38:57;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:41:31;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:44:03;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:46:33;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:49:00;3.67;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:51:28;1.00;0.67;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:53:56;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:56:23;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T07:58:51;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:01:22;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:06:24;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:08:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:11:18;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:13:44;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:16:11;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:18:38;2.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:21:08;1.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:23:37;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:26:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:28:40;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:31:11;1.67;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:33:37;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:36:04;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:38:31;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:41:41;3.67;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:44:10;3.67;3.33;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:46:55;15.33;14.00;11.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:52:29;9.00;7.33;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:55:10;6.67;6.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T08:57:54;7.67;7.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:00:23;3.67;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:06:09;5.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:08:55;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:11:33;1.00;1.00;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:14:05;1.67;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:19:14;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:21:42;3.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:24:15;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:26:45;6.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:29:11;2.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:31:41;3.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:34:10;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:39:07;5.33;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:41:36;6.33;6.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:44:04;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:46:44;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:49:10;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:51:36;4.33;3.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:56:40;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T09:59:20;3.67;3.33;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:01:46;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:04:22;5.67;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:06:49;3.67;3.67;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:09:22;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:33:50;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:36:26;1.67;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:41:56;44.50;35.00;24.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:50:09;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:55:27;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T10:58:03;2.33;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:03:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:08:17;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:16:28;3.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:19:04;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:21:42;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:26:53;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:32:27;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:35:06;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:40:34;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:45:29;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:48:00;1.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:50:28;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:53:17;4.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T11:55:46;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:00:46;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:06:15;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:08:55;3.00;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:11:30;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:13:57;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:16:28;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:24:39;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:27:23;3.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:30:15;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:32:42;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:37:49;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:40:23;3.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:42:50;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:45:17;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:50:32;5.67;4.67;4.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:53:03;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:55:36;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T12:58:04;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:00:31;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:02:59;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:05:34;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:08:04;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:10:33;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:13:05;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:15:39;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:18:06;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:20:37;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:23:03;6.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:25:28;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:27:56;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:35:29;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:37:55;2.67;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:40:22;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:42:51;5.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:45:20;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:47:48;3.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:52:52;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:55:20;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T13:57:54;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-09-09T14:00:20;4.00;3.00;3.00
