sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:12:51;1.00;1.00;0.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:15:25;2.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:17:56;2.20;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:20:58;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:23:35;1.60;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:28:30;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:31:13;1.60;0.80;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:33:43;0.60;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:36:13;1.40;1.40;0.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:38:48;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:41:22;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:46:56;0.40;0.40;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T00:57:33;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:08:21;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:10:50;2.40;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:13:29;4.20;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:16:00;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:18:44;4.60;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:28:50;3.60;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:31:21;1.40;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:33:51;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:36:31;1.50;1.00;0.75
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:39:04;1.20;1.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:41:29;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:43:55;1.50;1.50;0.75
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:46:22;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:48:48;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:51:16;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T01:53:42;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:02:09;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:04:39;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:10:14;1.20;1.20;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:12:45;2.20;2.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:15:40;1.60;1.60;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:18:07;1.60;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:20:36;5.20;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:23:03;2.40;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:25:32;2.80;2.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:28:00;2.40;2.40;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:30:31;3.20;2.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:32:59;2.60;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:35:29;3.00;2.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:37:59;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:40:28;2.00;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:42:54;2.50;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:45:21;3.00;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:47:51;4.40;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:53:39;2.00;2.00;0.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:56:15;2.40;2.40;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T02:58:43;1.60;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:01:09;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:03:35;4.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:06:03;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:08:30;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:10:57;3.50;3.00;2.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:13:28;1.60;1.60;1.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:15:54;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:18:19;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:20:45;2.25;1.75;1.25
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:23:13;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:25:39;1.00;1.00;0.25
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:28:04;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:30:30;3.25;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:32:55;4.00;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:35:21;2.60;2.60;1.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:37:47;1.50;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:40:12;2.25;2.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:42:39;3.00;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:45:05;2.60;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:47:34;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:50:00;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:52:25;2.50;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:54:51;1.25;1.25;1.25
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:57:18;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T03:59:43;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:02:09;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:04:35;4.00;3.25;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:07:01;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:09:26;5.20;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:11:52;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:14:18;2.75;2.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:16:45;4.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:19:11;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:21:38;2.60;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:24:05;1.40;1.40;1.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:26:31;1.00;1.00;0.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:28:57;1.60;1.00;0.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:31:23;5.50;2.00;0.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:33:52;2.75;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:36:18;2.20;2.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:38:44;2.20;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:41:10;3.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:43:36;3.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:46:05;2.80;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:48:30;2.00;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:51:00;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:53:28;3.20;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:56:04;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T04:58:30;2.00;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:01:07;2.00;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:03:37;3.00;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:06:03;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:08:29;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:10:54;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:13:20;3.75;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:15:52;3.25;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:18:18;2.80;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:20:44;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:23:09;1.50;1.50;1.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:25:38;3.00;2.40;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:28:04;14.50;13.00;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:30:30;2.80;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:32:56;3.75;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:35:21;2.50;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:37:48;4.40;2.60;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:40:13;1.75;1.75;1.75
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:42:39;4.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:45:06;4.00;4.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:47:32;2.00;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:49:58;3.25;3.25;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:52:24;2.50;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:54:51;4.80;4.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:57:17;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T05:59:44;10.00;8.80;7.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:02:09;7.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:04:35;4.75;4.75;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:07:00;4.75;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:09:26;4.50;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:11:51;7.75;5.00;3.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:14:17;6.25;6.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:16:46;5.40;5.40;3.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:19:11;7.00;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:21:38;5.60;4.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:24:03;4.25;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:26:30;4.80;4.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:28:58;5.40;5.40;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:31:25;5.40;4.20;3.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:33:55;9.80;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:36:23;5.40;5.40;3.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:38:50;6.00;5.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:41:16;4.25;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:43:44;5.40;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:48:40;3.40;3.40;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:51:07;9.20;9.20;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:53:39;4.00;4.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:56:18;4.00;4.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T06:58:47;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:01:32;1.80;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:03:59;2.20;2.20;1.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:06:29;4.40;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:09:03;2.20;2.20;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:11:31;4.80;4.00;3.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:14:02;5.80;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:16:27;3.00;3.00;2.50
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:18:54;4.20;2.40;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:21:23;4.60;4.60;3.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:23:51;9.20;7.80;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:26:17;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:28:47;5.40;3.20;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:31:20;4.00;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:33:47;5.40;4.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:36:15;2.80;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:38:46;4.40;3.60;2.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:41:19;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:44:07;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:46:35;5.00;3.00;2.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:49:02;3.40;3.00;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:51:30;5.60;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:53:58;4.00;3.40;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:56:27;5.00;3.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T07:58:54;4.60;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:03:55;6.60;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:06:24;4.80;3.60;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:08:52;4.40;3.80;2.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:11:20;3.80;2.60;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:13:48;1.20;1.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:16:15;3.00;1.80;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:18:43;5.40;4.60;2.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:21:11;3.40;3.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:23:38;4.00;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:26:18;3.40;3.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:28:47;4.00;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:31:17;2.40;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:33:48;5.20;3.60;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:36:15;5.00;3.80;2.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:38:42;4.20;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:47:04;4.00;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:52:32;2.60;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:55:21;3.60;2.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T08:57:49;2.60;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:00:18;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:02:57;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:06:04;2.40;2.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:08:45;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:11:18;2.80;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:14:01;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:17:14;0.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:19:28;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:27:36;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:30:14;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:32:43;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:35:33;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:37:59;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:40:26;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:42:52;2.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:45:52;1.00;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:48:12;1.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:50:51;0.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:55:53;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T09:58:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:00:51;0.20;0.20;0.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:03:20;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:05:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:08:15;0.25;0.25;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:16:21;2.00;2.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:19:09;1.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:21:53;2.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:27:24;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:32:55;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:35:38;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:46:02;0.60;0.60;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:53:50;1.20;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:56:26;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T10:58:59;1.00;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:01:32;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:06:47;1.00;0.80;0.60
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:09:24;2.60;2.60;1.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:11:56;2.40;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:17:09;1.60;1.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:22:07;1.20;0.80;0.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:24:43;1.40;1.40;0.80
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:32:43;0.80;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:39:20;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:41:34;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:44:09;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:46:42;1.80;1.20;1.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:52:11;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:54:54;2.80;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T11:57:34;1.80;1.00;0.40
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:00:01;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:02:28;2.00;0.60;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:10:29;0.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:13:08;0.20;0.20;0.20
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:16:02;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:18:35;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:23:51;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:28:57;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:36:52;0.60;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:39:29;0.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:42:00;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:44:26;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:46:56;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:49:32;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:52:07;0.80;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:54:42;0.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:57:12;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T12:59:40;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:02:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:04:48;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:07:16;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:09:43;0.60;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:12:19;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:14:48;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:17:23;0.20;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:19:52;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:27:36;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:33:04;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:35:45;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:38:14;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:40:40;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:43:20;1.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:46:00;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:49:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:51:50;0.80;0.80;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:54:19;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:56:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T13:59:13;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:01:40;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:04:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:06:34;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:09:03;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:11:29;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:13:54;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:16:20;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:18:46;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:21:12;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:23:37;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:26:07;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:28:33;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:31:00;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:33:26;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:35:57;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:38:23;0.60;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:40:49;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:43:15;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:45:40;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:48:05;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:50:31;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:52:56;0.75;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:55:22;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T14:57:47;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:00:13;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:02:39;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:05:06;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:07:31;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:09:57;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:12:23;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:14:49;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:17:16;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-09-09T15:19:41;0.00;0.00;0.00
