sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2022-09-09T00:06:59;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:09:40;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:12:27;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:15:21;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:23:24;14.10;95.10
42365;DHT22;28498;54.400;18.566;2022-09-09T00:25:59;14.10;34.40
42365;DHT22;28498;54.400;18.566;2022-09-09T00:28:29;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:31:14;14.10;94.30
42365;DHT22;28498;54.400;18.566;2022-09-09T00:33:43;14.10;39.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:36:14;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T00:38:57;14.10;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T00:44:31;14.00;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T00:58:08;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:03:30;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:11:26;14.20;3.10
42365;DHT22;28498;54.400;18.566;2022-09-09T01:14:20;14.30;34.70
42365;DHT22;28498;54.400;18.566;2022-09-09T01:16:54;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T01:27:48;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:30:17;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:32:47;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:38:15;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:40:42;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:43:10;14.30;50.30
42365;DHT22;28498;54.400;18.566;2022-09-09T01:45:39;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T01:48:07;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T01:50:34;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T01:53:02;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T01:55:37;14.30;15.30
42365;DHT22;28498;54.400;18.566;2022-09-09T02:01:13;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:03:47;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:06:35;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:09:10;14.30;99.60
42365;DHT22;28498;54.400;18.566;2022-09-09T02:11:40;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:14:12;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:19:34;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:22:04;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:24:35;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:27:06;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:29:39;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:32:17;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:34:50;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:37:23;14.30;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T02:39:51;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:42:18;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:44:45;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:49:53;14.20;51.10
42365;DHT22;28498;54.400;18.566;2022-09-09T02:55:47;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T02:58:18;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:00:47;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:03:15;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:05:45;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:08:12;14.20;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:10:39;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:13:07;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:15:34;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:18:02;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:20:29;13.90;1.00
42365;DHT22;28498;54.400;18.566;2022-09-09T03:22:57;13.70;4.70
42365;DHT22;28498;54.400;18.566;2022-09-09T03:25:24;13.40;44.30
42365;DHT22;28498;54.400;18.566;2022-09-09T03:27:52;13.20;74.80
42365;DHT22;28498;54.400;18.566;2022-09-09T03:30:22;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:32:49;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:35:16;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:37:43;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:40:11;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:42:39;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:45:08;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:47:36;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:50:05;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:52:39;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:55:07;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T03:57:35;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:00:06;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:02:34;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:05:01;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:07:28;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:09:55;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:12:22;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:14:49;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:17:16;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:19:43;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:22:11;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:24:38;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:27:05;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:29:31;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:31:58;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:34:25;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:36:52;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:39:19;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:41:46;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:44:14;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:46:40;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:49:08;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:51:40;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:54:07;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:56:34;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T04:59:01;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:01:29;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:03:56;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:06:23;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:08:50;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:13:50;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:16:17;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:18:45;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:21:14;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:23:41;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:26:16;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:28:44;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:31:13;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:33:41;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:36:15;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:38:43;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:41:11;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:43:39;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:46:08;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:48:37;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:51:06;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:53:33;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:56:03;11.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T05:58:34;11.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:01:09;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:03:39;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:06:08;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:08:41;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:11:12;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:13:40;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:16:09;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:18:38;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:21:11;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:23:41;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:26:20;11.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:28:49;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:31:17;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:33:54;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:36:32;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:39:00;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:41:29;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:43:56;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:46:28;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:48:57;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:51:31;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:54:00;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:56:38;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T06:59:09;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:01:38;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:04:08;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:06:37;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:09:07;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:11:39;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:14:07;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:16:34;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:19:04;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:21:32;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:24:00;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:26:29;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:28:57;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:31:25;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:33:53;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:36:46;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:39:13;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:41:43;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:44:16;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:46:43;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:49:12;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:51:41;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:54:11;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:56:39;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T07:59:07;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:01:39;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:04:10;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:06:39;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:09:07;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:11:35;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:14:05;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:16:37;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:19:05;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:21:35;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:24:03;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:26:37;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:29:05;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:31:38;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:34:06;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:36:36;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:39:05;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:42:04;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:50:19;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:52:56;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T08:58:18;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:06:35;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:11:55;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:14:29;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:17:00;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:19:29;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:25:05;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:27:45;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:30:21;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:33:02;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:35:32;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:38:20;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:41:08;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:43:37;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:46:21;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:49:01;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:51:30;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:54:15;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:56:45;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T09:59:32;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:04:43;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:07:15;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:09:43;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:15:06;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:18:05;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:21:06;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:26:52;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:29:32;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:32:39;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:38:30;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:41:18;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:44:17;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:55:33;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T10:58:03;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:00:42;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:03:27;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:06:06;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:08:36;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:13:58;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:21:55;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:27:23;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:30:14;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:38:29;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:41:02;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:43:32;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:46:02;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:48:34;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:51:10;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:53:50;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T11:59:20;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:02:18;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:05:08;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:07:42;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:10:36;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:15:51;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:18:39;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:21:16;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:23:57;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:26:41;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:29:35;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:32:31;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:38:22;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:40:34;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:43:18;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:45:46;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:48:17;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:50:48;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:53:29;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:55:59;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T12:58:27;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:01:00;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:03:28;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:05:58;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:08:26;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:11:00;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:13:40;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:16:23;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:18:52;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:21:19;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:23:57;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:26:26;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:28:54;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:31:28;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:33:55;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:36:33;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:39:03;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:41:32;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:43:59;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:46:47;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:49:21;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:51:50;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:54:20;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:56:47;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T13:59:18;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:01:48;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:04:19;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:06:49;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:09:17;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:11:45;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:14:12;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:16:40;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:19:08;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:21:36;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:24:02;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:26:29;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:28:56;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:31:24;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:33:52;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:36:19;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:38:46;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:41:16;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:43:44;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:46:13;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:48:41;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:51:09;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:53:36;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:56:09;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T14:58:36;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:01:09;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:03:38;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:06:08;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:08:36;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:11:09;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:13:37;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:16:06;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:18:33;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:21:00;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:23:34;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:26:02;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:28:29;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:30:58;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:33:26;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:35:53;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:38:20;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:40:53;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:43:21;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:45:53;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:48:30;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:51:04;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:53:55;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:56:25;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T15:58:55;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:01:23;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:03:51;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:06:22;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:08:51;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:11:28;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:13:55;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:16:26;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:18:56;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:21:24;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:23:51;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:26:20;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:28:47;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:31:17;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:33:45;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:36:14;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:38:42;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:41:11;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:43:39;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:46:18;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-09-09T16:48:47;12.60;99.90
