sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:00:17;13.75;5.50;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:02:47;9.25;4.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:07:53;7.25;4.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:10:29;4.25;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:16:49;4.50;2.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:19:18;5.50;3.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:21:52;5.25;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:27:51;3.00;2.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:32:50;4.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:35:29;4.50;4.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:38:42;7.50;5.00;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:43:57;2.25;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:49:28;6.75;4.75;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T00:58:09;8.75;4.25;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:00:39;4.75;3.50;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:05:59;8.00;6.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:14:05;8.00;4.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:16:39;7.50;3.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:19:07;11.00;4.75;4.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:21:50;11.25;5.25;4.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:24:33;4.25;4.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:27:06;3.75;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:29:34;9.25;4.25;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:32:37;6.25;4.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:37:51;4.75;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:40:17;3.50;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:42:43;7.75;3.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:45:08;6.00;3.50;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:47:34;4.50;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:50:01;5.75;3.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:52:28;2.50;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:54:54;5.00;3.00;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:57:21;7.50;4.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T01:59:51;5.50;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:02:30;4.25;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:07:49;10.25;4.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:10:21;5.00;3.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:12:57;3.00;3.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:18:24;4.25;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:20:54;7.25;4.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:23:22;6.50;4.50;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:25:48;6.75;4.50;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:28:17;3.75;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:30:46;7.25;5.25;4.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:33:20;8.50;4.75;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:35:49;9.25;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:38:17;6.25;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:40:47;8.00;4.75;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:43:14;7.00;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:45:42;8.25;5.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:48:27;5.25;2.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:56:12;9.00;4.75;3.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T02:58:45;8.50;4.50;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:01:11;8.50;3.50;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:03:37;6.50;3.50;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:06:03;5.00;3.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:08:28;5.00;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:10:54;5.00;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:13:20;4.50;3.00;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:15:45;3.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:18:13;2.50;1.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:20:38;7.00;3.75;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:23:04;7.00;4.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:25:29;3.25;3.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:27:55;3.75;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:30:21;8.00;3.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:32:47;4.50;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:35:13;6.75;5.25;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:37:39;8.25;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:40:04;3.50;2.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:42:31;3.25;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:44:56;4.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:47:22;8.50;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:49:48;6.50;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:52:14;6.75;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:54:41;3.75;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:57:07;5.75;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T03:59:34;2.50;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:02:00;5.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:04:26;2.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:06:52;5.50;2.75;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:09:18;5.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:11:43;6.00;3.50;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:14:09;6.50;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:16:34;4.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:19:03;5.00;3.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:21:29;5.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:23:55;6.00;2.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:26:21;3.25;2.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:28:46;7.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:31:15;4.00;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:33:46;5.50;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:36:12;6.50;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:38:38;5.25;2.50;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:41:03;6.50;5.50;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:43:29;6.25;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:45:55;3.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:48:22;2.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:50:57;7.00;4.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:53:23;3.25;2.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:55:50;4.25;4.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T04:58:15;3.75;1.50;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:00:41;2.75;1.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:03:07;10.75;5.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:05:34;7.25;2.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:08:00;5.75;2.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:10:29;6.25;2.50;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:12:55;5.50;4.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:15:21;5.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:17:46;8.25;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:20:12;3.75;3.75;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:22:37;2.25;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:25:03;9.25;4.75;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:27:29;5.25;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:29:56;6.50;3.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:32:22;11.00;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:34:48;8.25;5.25;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:37:13;7.00;4.00;3.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:39:39;4.75;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:42:04;10.25;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:44:30;6.25;5.00;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:46:56;5.25;3.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:49:22;5.25;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:51:48;8.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:54:15;4.75;3.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:56:41;5.00;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T05:59:06;5.50;3.75;3.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:01:33;4.25;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:04:00;4.25;3.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:06:30;7.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:08:57;6.75;3.75;2.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:11:27;3.00;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:13:56;6.75;4.25;3.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:16:23;5.25;2.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:18:50;3.00;1.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:21:17;2.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:23:44;4.50;3.25;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:28:42;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:31:09;5.25;1.25;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:33:37;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:36:06;10.50;5.25;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:38:36;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:41:02;10.50;3.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:43:27;8.75;3.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:46:01;2.25;2.25;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:48:28;2.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:53:46;4.50;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:56:29;1.75;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T06:59:00;4.50;2.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:01:29;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:03:57;4.75;1.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:06:30;1.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:08:57;2.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:11:25;3.75;1.50;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:13:56;3.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:16:22;6.75;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:18:49;1.75;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:21:15;3.75;2.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:23:41;2.00;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:28:40;2.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:31:06;4.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:33:38;5.00;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:36:10;3.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:38:40;2.25;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:41:08;4.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:43:37;6.75;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:46:05;5.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:48:31;3.50;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:51:04;4.25;2.75;2.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:53:33;7.00;2.50;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:56:08;7.25;3.50;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T07:58:36;5.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:01:06;3.00;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:03:37;7.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:06:03;3.00;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:08:32;3.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:11:02;2.75;2.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:13:32;2.00;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:16:15;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:18:43;2.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:23:36;3.50;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:26:09;4.75;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:28:37;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:31:22;4.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:33:49;1.50;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:36:18;4.00;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:38:48;3.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:52:24;4.75;1.75;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:54:55;2.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:57:23;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T08:59:52;4.25;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:02:25;4.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:05:02;2.00;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:12:55;5.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:15:23;3.50;1.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:17:50;1.75;1.75;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:20:16;4.00;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:22:49;3.50;2.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:25:21;1.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:28:17;2.50;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:30:49;2.50;1.75;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:36:13;5.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:38:52;2.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:41:28;4.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:49:55;3.75;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:52:24;1.75;1.25;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:54:53;5.75;3.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T09:57:28;3.50;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:02:43;2.00;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:05:17;2.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:07:43;2.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:10:19;3.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:13:00;1.25;1.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:19:34;2.25;1.50;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:36:59;2.75;2.00;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:42:06;1.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:55:56;4.50;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T10:58:35;4.75;3.25;2.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:01:30;2.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:04:08;3.25;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:06:42;2.25;2.25;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:09:15;3.50;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:11:50;2.75;2.00;1.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:19:36;3.00;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:22:07;1.75;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:24:41;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:27:14;4.25;2.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:30:18;4.00;2.25;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:32:53;3.00;2.00;1.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:35:46;6.50;3.75;2.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:41:04;3.00;2.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:46:17;4.00;2.00;1.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:48:56;2.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:53:53;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:56:26;2.00;1.00;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T11:59:04;1.00;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:02:00;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:04:28;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:07:46;2.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:12:27;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:17:27;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:20:09;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:22:39;1.25;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:25:13;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:30:49;2.00;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:33:19;2.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:35:45;3.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:38:22;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:41:02;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:43:28;1.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:46:00;0.75;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:48:41;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:51:18;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:53:50;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:56:20;4.00;0.75;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T12:58:47;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:01:29;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:03:56;1.00;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:06:23;0.25;0.25;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:08:51;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:11:22;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:13:56;5.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:16:26;0.75;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:19:00;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:21:35;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:24:03;0.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:26:32;1.00;1.00;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:29:17;2.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:31:44;0.75;0.50;0.25
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:34:11;2.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:36:52;0.25;0.25;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:39:22;1.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:41:48;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:44:14;2.00;0.50;0.50
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:46:44;3.00;1.75;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:51:42;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:54:12;4.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:56:39;2.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T13:59:17;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:01:44;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:04:10;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:06:36;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:09:03;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:11:29;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:13:55;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:16:20;0.75;0.75;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:18:46;3.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:21:13;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:23:39;4.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:26:05;1.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:28:31;1.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:31:00;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:33:27;1.50;1.00;0.75
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:35:57;0.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:38:24;3.50;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:40:49;2.00;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:43:15;0.50;0.50;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:45:40;2.00;1.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:48:05;2.50;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:50:31;0.25;0.00;0.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:52:56;2.00;1.00;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:55:22;1.25;1.25;1.00
73749;PMS7003;62058;48.406;-4.514;2022-09-09T14:57:47;2.50;1.00;1.00
