sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T00:03:51;70;32;;177;150803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T00:51:32;65;31;;164;150979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T01:18:55;69;27;;173;149688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T02:08:15;73;29;;185;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T03:23:34;70;28;;177;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T04:16:13;65;29;;165;150418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T04:18:43;70;30;;176;148890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:06:57;66;49;;166;150006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:09:27;68;45;;173;150856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:11:57;75;46;;190;150415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:14:27;70;44;;178;151514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:16:57;68;43;;170;149840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:19:30;71;42;;177;149036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:21:58;67;42;;170;152091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:27:03;72;44;;182;151460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:29:34;78;43;;193;147599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:32:05;67;40;;172;152778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:34:35;75;41;;190;150719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:37:05;74;40;;187;150953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:39:35;71;43;;178;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:42:15;70;40;;174;148762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:52:11;63;44;;159;150781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:54:40;61;45;;156;151266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:57:11;65;44;;163;150302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T08:59:41;68;44;;172;150800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:02:15;69;47;;172;147873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:04:46;70;46;;181;153049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:07:23;68;47;;171;149687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:09:50;64;44;;162;151369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:12:15;68;46;;172;150147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:14:43;77;49;;191;148673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:17:14;83;50;;210;151774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:19:43;81;49;;205;150525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:22:22;66;49;;167;150654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:24:59;74;52;;186;148964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T09:27:18;77;54;;197;152259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:34:12;60;79;;151;150606
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:36:36;72;80;;181;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:39:31;68;77;;172;151045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:41:40;76;81;;189;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:44:12;62;78;;159;151630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:46:53;72;77;;182;151190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:49:15;74;80;;188;150866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:51:58;65;78;;163;149362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:56:40;79;91;;202;151816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T10:59:12;82;86;;208;150556
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:01:47;77;81;;195;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:04:25;68;80;;172;151274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:06:44;65;84;;165;150280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:09:14;68;84;;170;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:11:53;68;89;;173;150868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:14:15;69;92;;174;151038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:16:50;76;93;;190;149739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:19:17;62;85;;158;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:21:47;79;89;;200;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:24:19;59;80;;149;149954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:26:49;76;81;;192;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:34:21;82;79;;208;150531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:39:28;63;91;;160;151390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:41:50;74;98;;187;151190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:44:26;80;97;;201;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:46:51;74;97;;189;151201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:49:28;69;92;;174;150388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:51:52;68;90;;169;148911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:54:29;81;86;;207;151911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T11:56:52;75;82;;186;148550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:20:18;84;455;;212;150376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:22:42;65;427;;162;148904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:27:56;65;447;;165;150489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:32:42;78;403;;194;147740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:35:23;79;357;;202;152074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:37:43;63;390;;158;149978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:40:18;75;412;;190;150740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T13:42:43;70;368;;176;150431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T15:52:47;79;51;;198;149780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T16:17:53;73;42;;185;151300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T16:20:21;70;42;;177;150435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T16:22:51;68;38;;172;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T16:25:22;75;41;;187;148545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T16:27:53;65;38;;167;152496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T17:00:46;61;35;;156;153166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T17:03:14;76;36;;193;150713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:02:08;74;29;;186;150083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:04:38;72;32;;179;147577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:07:08;63;28;;162;153273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:09:39;72;31;;182;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:12:09;71;30;;180;150326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:14:39;71;30;;179;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T18:17:10;70;29;;177;151005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T19:59:10;75;31;;189;149526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:01:41;67;28;;171;152217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:04:10;71;31;;180;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:06:41;80;29;;200;148476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:09:15;75;30;;193;153224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:11:43;58;27;;147;150428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:14:13;67;28;;170;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:16:45;64;29;;161;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:19:15;76;31;;193;150675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:21:45;66;27;;166;149948
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:24:16;70;30;;178;150713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:26:47;64;28;;163;150774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:31:46;70;28;;176;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:34:18;70;28;;178;150439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:36:49;76;30;;193;150630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:39:19;72;28;;182;150251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:41:49;72;28;;181;150467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:44:22;71;28;;179;150283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:46:50;67;29;;170;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:49:23;78;28;;198;151103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:51:50;68;28;;167;147128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:54:23;65;28;;167;153186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T20:56:51;76;26;;192;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:34:24;77;29;;192;148484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:36:54;68;26;;172;151627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:39:25;78;28;;196;149808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:41:56;78;27;;198;150525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:44:26;64;27;;162;150237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:46:55;77;27;;192;149535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:49:26;69;26;;174;150255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:51:58;65;26;;164;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:54:29;69;26;;170;146865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T21:59:31;82;32;;207;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:02:01;72;26;;182;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:04:31;67;26;;167;147462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:07:01;64;25;;166;153265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:09:32;73;26;;185;150428
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:12:03;65;27;;165;150712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:14:33;82;28;;207;149762
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:17:04;73;26;;185;151213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:19:34;81;26;;201;148434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:22:04;74;26;;190;152196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:24:35;73;26;;184;149707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:27:05;67;25;;170;151263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:29:35;67;25;;168;150044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:32:07;64;24;;161;150728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:34:36;78;27;;194;148772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:37:06;69;24;;175;151338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:39:36;72;26;;182;150118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:42:07;63;24;;159;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:44:37;71;26;;180;150006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:47:07;70;25;;176;150071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:49:38;62;24;;157;150309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:52:09;73;26;;184;151058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:54:41;66;27;;168;150471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:57:10;82;26;;208;151222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T22:59:40;63;25;;160;150247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:02:10;70;24;;174;149045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:04:40;67;25;;170;150820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:07:11;79;26;;199;150342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:09:41;76;27;;191;150247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:12:11;67;24;;168;149396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:14:41;80;28;;202;151306
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:17:16;69;24;;174;150412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:19:42;77;27;;193;149076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:22:14;65;26;;167;152017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:24:43;66;25;;166;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:27:14;71;27;;178;149540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:29:45;73;26;;186;150820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:32:15;72;27;;181;148798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:34:46;79;27;;200;151777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:37:15;71;26;;180;150921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:39:46;77;27;;195;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:42:16;69;26;;175;150227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:44:47;71;28;;178;150067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:47:18;73;26;;182;149291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:49:50;69;27;;174;151294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:52:18;67;25;;169;151133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:54:49;62;26;;156;149547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-09T23:57:19;76;26;;193;151826
