sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:09:30;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:12:11;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:14:49;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:17:27;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:19:59;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:22:36;2.20;2.20;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:25:19;4.40;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:27:54;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:30:24;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:33:01;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:35:37;4.60;4.60;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:38:10;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:40:41;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:43:46;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:46:19;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:54:45;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T00:59:56;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:05:16;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:07:52;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:13:04;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:15:40;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:18:13;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:23:19;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:26:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:28:45;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:31:19;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:33:50;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:39:02;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:41:28;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:43:55;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:46:22;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:48:50;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:51:19;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:53:45;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T01:58:57;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:01:46;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:04:24;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:07:00;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:09:28;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:11:57;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:14:40;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:17:13;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:19:53;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:22:26;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:24:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:27:25;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:29:51;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:32:22;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:34:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:37:25;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:39:58;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:42:24;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:44:51;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:50:13;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:55:45;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T02:58:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:00:43;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:03:14;3.60;3.60;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:05:43;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:08:09;3.20;3.20;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:10:36;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:13:02;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:15:32;3.80;3.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:17:59;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:20:27;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:22:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:25:22;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:27:50;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:30:21;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:32:48;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:35:14;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:37:41;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:40:07;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:42:35;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:45:05;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:47:34;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:50:00;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:52:27;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:54:54;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:57:22;3.60;3.60;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T03:59:48;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:02:14;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:04:41;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:07:07;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:09:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:12:00;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:14:27;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:16:54;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:19:23;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:21:50;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:24:17;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:26:44;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:29:10;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:31:37;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:34:07;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:36:36;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:39:04;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:41:30;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:43:56;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:46:24;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:48:50;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:51:18;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:53:44;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:56:13;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T04:58:41;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:01:09;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:03:37;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:06:04;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:08:33;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:11:01;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:13:27;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:15:54;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:18:21;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:20:48;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:23:14;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:25:41;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:28:08;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:30:36;1.20;1.20;0.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:33:02;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:35:28;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:37:58;4.80;4.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:40:25;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:42:52;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:45:18;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:47:45;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:50:18;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:52:44;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:55:11;10.40;10.40;6.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T05:57:37;20.80;19.60;12.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:00:04;36.75;32.25;19.25
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:02:31;49.50;41.25;22.50
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:04:58;51.25;43.25;25.50
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:07:24;49.00;41.50;25.75
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:09:50;50.00;43.00;26.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:12:17;38.50;33.75;19.25
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:14:43;41.00;36.00;21.75
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:17:09;33.50;31.75;18.50
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:19:35;34.80;31.60;16.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:22:02;25.60;25.60;16.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:24:28;23.80;23.80;14.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:26:55;20.20;20.20;13.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:29:22;17.80;17.80;11.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:31:49;20.20;19.80;10.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:34:15;19.20;19.00;11.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:36:41;17.00;16.00;9.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:39:07;11.80;11.80;6.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:41:36;13.40;13.40;9.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:44:03;11.20;11.20;5.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:46:30;13.00;12.20;8.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:48:58;12.40;12.40;7.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:51:33;9.00;9.00;5.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:54:01;9.80;9.80;7.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:56:30;9.80;9.80;7.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T06:58:59;8.20;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:01:32;8.00;8.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:04:01;7.80;7.80;6.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:06:30;8.00;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:08:58;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:11:27;8.00;8.00;5.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:13:57;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:16:24;3.20;3.20;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:18:52;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:21:23;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:23:51;6.00;6.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:26:19;5.60;5.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:28:47;6.80;6.80;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:31:18;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:33:47;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:36:20;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:38:55;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:41:25;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:44:05;5.40;4.80;3.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:46:33;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:49:00;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:51:34;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:54:05;4.80;4.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:56:34;4.60;4.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T07:59:02;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:01:38;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:04:20;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:06:49;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:09:21;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:11:50;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:14:16;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:16:44;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:19:12;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:21:40;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:24:08;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:26:39;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:29:08;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:31:36;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:34:05;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:36:34;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:39:02;5.60;4.60;3.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:42:17;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:53:18;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T08:58:25;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:06:50;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:11:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:14:27;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:19:47;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:22:18;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:24:54;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:30:20;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:32:55;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:35:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:37:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:40:18;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:42:51;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:45:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:48:06;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:50:39;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:53:19;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:55:53;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T09:58:20;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:00:48;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:03:29;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:05:57;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:08:25;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:16:32;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:19:13;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:29:44;1.00;1.00;0.60
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:42:42;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:45:19;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:56:31;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T10:59:04;0.40;0.40;0.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:01:49;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:04:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:07:06;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:09:47;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:12:20;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:14:50;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:18:10;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:20:14;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:25:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:28:19;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:30:59;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:33:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:36:51;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:42:07;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:44:54;0.20;0.20;0.20
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:47:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:50:09;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:52:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:55:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T11:58:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:00:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:06:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:08:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:11:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:13:56;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:16:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:19:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:23:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:26:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:29:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:32:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:38:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:40:36;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:43:20;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:45:48;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:48:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:50:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:53:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:56:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T12:58:38;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:01:05;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:03:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:06:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:08:44;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:11:12;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:13:43;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:16:38;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:21:37;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:24:05;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:26:57;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:29:27;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:32:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:34:49;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:37:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:39:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:42:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:44:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:47:28;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:52:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:55:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T13:58:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:00:32;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:02:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:05:30;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:07:58;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:10:25;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:12:52;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:15:18;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:17:45;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:20:11;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:22:40;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:25:07;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:27:34;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:30:00;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:32:26;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:34:54;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-09-09T14:37:20;0.00;0.00;0.00
