sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31681;BME280;18281;51.364;9.566;2022-09-09T00:00:16;99438.88;;;10.23;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:03:05;99445.69;;;9.98;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:11:21;99433.81;;;10.34;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:13:52;99430.38;;;10.19;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:16:41;99425.31;;;10.16;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:19:22;99421.72;;;10.04;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:24:41;99427.19;;;10.14;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:27:51;99439.50;;;10.14;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:30:23;99426.69;;;9.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:32:53;99426.19;;;10.02;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:35:25;99424.13;;;10.07;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:37:57;99421.53;;;9.93;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:40:35;99430.41;;;9.90;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:46:21;99426.97;;;9.75;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T00:57:25;99421.47;;;9.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:00:14;99420.13;;;9.87;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:12:11;99419.19;;;9.88;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:14:45;99430.25;;;9.79;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:17:30;99430.63;;;9.87;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:20:04;99428.00;;;9.87;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:28:02;99435.88;;;9.73;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:30:30;99419.34;;;10.00;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:32:59;99419.44;;;10.13;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:38:14;99427.44;;;9.82;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:40:40;99426.50;;;9.69;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:43:06;99427.53;;;9.95;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:45:33;99421.78;;;10.03;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:47:59;99415.13;;;10.12;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:50:25;99404.19;;;10.05;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:52:56;99418.63;;;9.98;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:55:38;99410.09;;;9.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T01:58:28;99413.63;;;10.07;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:01:13;99404.78;;;10.23;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:03:44;99406.50;;;10.09;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:08:55;99416.34;;;10.06;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:11:23;99418.97;;;10.06;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:14:09;99413.16;;;10.15;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:16:59;99425.97;;;10.20;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:19:50;99422.41;;;10.21;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:22:22;99428.25;;;10.12;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:24:50;99432.56;;;10.13;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:27:18;99426.97;;;10.32;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:29:45;99422.50;;;10.19;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:32:15;99423.25;;;10.21;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:34:48;99418.09;;;10.20;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:37:18;99419.41;;;10.27;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:39:44;99414.88;;;10.29;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:42:10;99418.00;;;10.21;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:44:36;99417.88;;;10.23;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:56:00;99427.00;;;10.17;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T02:58:09;99431.28;;;10.33;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:00:37;99423.25;;;10.21;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:03:05;99429.00;;;10.41;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:05:30;99423.09;;;10.37;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:07:57;99427.06;;;10.30;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:10:25;99426.97;;;10.32;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:12:50;99433.13;;;10.45;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:15:16;99436.84;;;10.55;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:17:42;99427.56;;;10.77;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:20:15;99426.63;;;10.51;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:22:40;99429.09;;;10.67;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:25:06;99441.91;;;10.44;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:27:32;99432.03;;;10.62;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:29:58;99417.13;;;10.63;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:32:24;99411.31;;;10.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:34:51;99424.09;;;10.49;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:37:18;99422.94;;;10.40;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:39:43;99421.03;;;10.42;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:42:11;99414.03;;;10.56;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:44:40;99407.28;;;10.79;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:47:08;99408.63;;;10.72;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:49:33;99403.44;;;10.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:51:59;99407.25;;;10.66;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:54:26;99411.81;;;10.50;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:56:54;99411.09;;;10.48;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T03:59:20;99420.53;;;10.50;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:01:46;99418.31;;;10.02;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:04:12;99422.09;;;10.25;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:06:38;99421.59;;;10.06;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:09:04;99425.19;;;10.32;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:11:30;99423.19;;;10.08;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:13:55;99422.38;;;10.35;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:16:21;99408.47;;;10.48;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:18:47;99402.63;;;10.70;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:21:12;99412.44;;;10.40;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:23:38;99418.66;;;10.25;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:26:05;99424.03;;;10.36;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:28:33;99419.78;;;10.48;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:31:08;99420.81;;;10.46;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:33:35;99414.38;;;10.51;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:36:01;99427.63;;;10.63;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:38:26;99424.06;;;10.76;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:40:52;99427.63;;;10.63;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:43:19;99415.44;;;10.89;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:45:50;99413.63;;;10.89;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:48:16;99416.47;;;10.86;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:50:42;99421.09;;;10.55;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:53:08;99433.94;;;10.46;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:55:34;99424.50;;;10.70;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T04:58:07;99426.19;;;10.71;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:00:35;99420.50;;;10.65;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:03:07;99424.94;;;10.77;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:05:34;99423.81;;;10.81;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:08:02;99424.88;;;10.64;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:10:28;99429.69;;;10.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:12:56;99421.81;;;10.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:15:22;99416.47;;;10.59;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:17:47;99418.38;;;10.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:20:12;99424.94;;;10.77;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:22:38;99425.91;;;10.62;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:25:04;99434.34;;;10.67;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:27:29;99432.88;;;10.63;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:29:56;99435.72;;;10.72;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:32:22;99428.50;;;11.03;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:34:48;99418.84;;;11.30;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:37:13;99419.25;;;11.36;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:39:39;99424.94;;;11.43;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:42:04;99431.38;;;11.52;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:44:30;99430.09;;;11.57;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:46:56;99433.66;;;11.56;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:49:22;99440.91;;;11.66;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:51:47;99437.97;;;11.70;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:54:13;99439.94;;;11.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:56:40;99438.88;;;11.82;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T05:59:06;99436.06;;;11.85;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:01:34;99435.84;;;11.88;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:04:00;99434.16;;;11.87;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:06:34;99441.88;;;11.90;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:09:05;99444.16;;;11.95;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:11:37;99444.69;;;12.00;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:14:03;99443.28;;;12.07;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:16:30;99429.38;;;12.18;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:18:58;99433.38;;;12.24;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:21:25;99434.59;;;12.31;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:23:51;99425.28;;;12.38;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:28:47;99430.69;;;12.37;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:31:17;99446.47;;;12.00;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:33:43;99423.91;;;12.46;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:36:29;99437.69;;;12.49;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:38:55;99433.31;;;12.37;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:41:23;99430.91;;;12.34;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:43:49;99434.25;;;12.60;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:46:19;99428.44;;;12.68;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:48:45;99438.31;;;12.53;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:51:19;99446.88;;;12.68;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:53:51;99444.69;;;12.62;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T06:58:45;99435.81;;;12.38;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:01:13;99436.00;;;12.24;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:03:39;99451.22;;;12.32;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:06:06;99444.41;;;12.53;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:08:32;99440.78;;;12.43;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:11:03;99443.41;;;12.67;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:13:30;99441.16;;;12.74;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:16:06;99456.91;;;12.63;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:18:35;99455.78;;;12.54;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:21:02;99467.03;;;12.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:23:29;99457.28;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:25:57;99464.03;;;12.98;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:28:25;99474.47;;;12.75;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:31:01;99471.44;;;12.92;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:33:28;99474.63;;;13.20;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:36:06;99473.88;;;13.07;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:38:37;99473.78;;;13.08;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:41:10;99471.84;;;13.11;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:43:45;99467.75;;;12.95;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:46:15;99468.59;;;13.07;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:48:46;99462.50;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:51:16;99466.69;;;13.45;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:53:46;99459.59;;;13.56;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:56:15;99459.13;;;13.51;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T07:58:46;99450.28;;;13.64;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:01:14;99461.03;;;13.49;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:03:42;99471.41;;;13.28;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:06:10;99472.50;;;13.25;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:08:36;99465.13;;;13.42;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:11:14;99465.81;;;13.44;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:13:41;99470.47;;;13.29;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:16:13;99468.34;;;13.46;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:18:40;99471.88;;;13.69;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:21:15;99463.19;;;13.33;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:23:44;99466.81;;;13.66;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:26:16;99455.69;;;13.96;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:28:43;99463.47;;;13.64;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:31:15;99456.28;;;13.88;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:33:42;99455.31;;;13.78;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:36:12;99456.06;;;13.91;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:38:38;99457.47;;;13.84;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:41:15;99456.28;;;14.22;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:43:49;99454.13;;;14.28;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:46:44;99461.31;;;13.80;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:51:53;99465.38;;;14.30;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:54:23;99470.25;;;15.43;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:56:49;99470.22;;;15.01;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T08:59:17;99472.56;;;15.36;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:01:50;99468.16;;;15.04;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:04:34;99473.28;;;14.85;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:09:54;99479.75;;;14.48;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:12:28;99468.34;;;14.36;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:14:55;99467.22;;;14.62;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:17:26;99467.38;;;14.92;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:19:56;99464.56;;;15.05;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:28:02;99464.13;;;15.21;100.00
31681;BME280;18281;51.364;9.566;2022-09-09T09:31:04;99467.41;;;15.87;97.84
31681;BME280;18281;51.364;9.566;2022-09-09T09:33:51;99464.88;;;15.33;98.42
31681;BME280;18281;51.364;9.566;2022-09-09T09:36:19;99462.53;;;14.65;98.51
31681;BME280;18281;51.364;9.566;2022-09-09T09:38:57;99462.34;;;14.78;98.39
31681;BME280;18281;51.364;9.566;2022-09-09T09:41:40;99456.63;;;15.05;99.13
31681;BME280;18281;51.364;9.566;2022-09-09T09:44:24;99456.81;;;15.14;96.94
31681;BME280;18281;51.364;9.566;2022-09-09T09:46:49;99444.88;;;15.40;97.25
31681;BME280;18281;51.364;9.566;2022-09-09T09:49:15;99455.78;;;15.47;96.15
31681;BME280;18281;51.364;9.566;2022-09-09T09:51:41;99458.25;;;15.39;96.37
31681;BME280;18281;51.364;9.566;2022-09-09T09:54:33;99456.09;;;15.33;97.73
31681;BME280;18281;51.364;9.566;2022-09-09T09:57:13;99441.94;;;15.65;96.22
31681;BME280;18281;51.364;9.566;2022-09-09T09:59:40;99446.59;;;15.72;96.37
31681;BME280;18281;51.364;9.566;2022-09-09T10:02:17;99455.38;;;15.73;94.55
31681;BME280;18281;51.364;9.566;2022-09-09T10:04:46;99448.06;;;15.65;93.55
31681;BME280;18281;51.364;9.566;2022-09-09T10:07:15;99450.47;;;15.99;93.34
31681;BME280;18281;51.364;9.566;2022-09-09T10:09:42;99450.53;;;15.78;92.87
31681;BME280;18281;51.364;9.566;2022-09-09T10:15:42;99443.97;;;15.72;90.62
31681;BME280;18281;51.364;9.566;2022-09-09T10:20:52;99444.91;;;16.02;90.80
31681;BME280;18281;51.364;9.566;2022-09-09T10:23:23;99445.94;;;16.21;90.73
31681;BME280;18281;51.364;9.566;2022-09-09T10:34:58;99429.97;;;17.10;88.07
31681;BME280;18281;51.364;9.566;2022-09-09T10:51:55;99418.00;;;16.77;87.71
31681;BME280;18281;51.364;9.566;2022-09-09T10:57:16;99415.34;;;16.77;88.33
31681;BME280;18281;51.364;9.566;2022-09-09T10:59:50;99413.34;;;16.30;86.66
31681;BME280;18281;51.364;9.566;2022-09-09T11:02:29;99415.16;;;16.49;86.11
31681;BME280;18281;51.364;9.566;2022-09-09T11:05:10;99406.50;;;16.47;85.92
31681;BME280;18281;51.364;9.566;2022-09-09T11:07:42;99414.59;;;16.26;85.09
31681;BME280;18281;51.364;9.566;2022-09-09T11:13:20;99406.28;;;16.80;81.96
31681;BME280;18281;51.364;9.566;2022-09-09T11:15:54;99391.97;;;17.20;81.68
31681;BME280;18281;51.364;9.566;2022-09-09T11:18:35;99400.59;;;17.22;82.04
31681;BME280;18281;51.364;9.566;2022-09-09T11:21:09;99403.69;;;17.17;80.70
31681;BME280;18281;51.364;9.566;2022-09-09T11:23:42;99394.88;;;17.36;81.47
31681;BME280;18281;51.364;9.566;2022-09-09T11:26:14;99397.22;;;17.49;80.80
31681;BME280;18281;51.364;9.566;2022-09-09T11:29:00;99398.34;;;17.47;79.65
31681;BME280;18281;51.364;9.566;2022-09-09T11:34:26;99410.69;;;17.66;78.34
31681;BME280;18281;51.364;9.566;2022-09-09T11:37:03;99405.19;;;17.49;78.54
31681;BME280;18281;51.364;9.566;2022-09-09T11:40:29;99403.91;;;17.43;77.75
31681;BME280;18281;51.364;9.566;2022-09-09T11:42:48;99394.59;;;17.39;77.20
31681;BME280;18281;51.364;9.566;2022-09-09T11:45:26;99402.28;;;17.70;78.50
31681;BME280;18281;51.364;9.566;2022-09-09T11:47:58;99403.56;;;17.94;77.80
31681;BME280;18281;51.364;9.566;2022-09-09T11:52:50;99391.13;;;17.19;77.76
31681;BME280;18281;51.364;9.566;2022-09-09T11:55:31;99389.75;;;17.05;78.09
31681;BME280;18281;51.364;9.566;2022-09-09T11:58:16;99388.53;;;16.80;78.57
31681;BME280;18281;51.364;9.566;2022-09-09T12:00:49;99381.97;;;17.04;79.53
31681;BME280;18281;51.364;9.566;2022-09-09T12:03:35;99386.41;;;17.13;79.57
31681;BME280;18281;51.364;9.566;2022-09-09T12:06:30;99408.91;;;16.70;79.91
31681;BME280;18281;51.364;9.566;2022-09-09T12:09:48;99413.78;;;16.55;82.36
31681;BME280;18281;51.364;9.566;2022-09-09T12:12:26;99414.50;;;16.67;81.75
31681;BME280;18281;51.364;9.566;2022-09-09T12:14:56;99407.44;;;17.24;79.79
31681;BME280;18281;51.364;9.566;2022-09-09T12:17:24;99407.34;;;16.97;78.03
31681;BME280;18281;51.364;9.566;2022-09-09T12:20:02;99415.03;;;17.00;79.37
31681;BME280;18281;51.364;9.566;2022-09-09T12:25:28;99419.25;;;16.53;81.36
31681;BME280;18281;51.364;9.566;2022-09-09T12:28:01;99428.41;;;16.49;81.35
31681;BME280;18281;51.364;9.566;2022-09-09T12:33:34;99441.97;;;16.85;82.23
31681;BME280;18281;51.364;9.566;2022-09-09T12:36:01;99438.63;;;16.64;82.56
31681;BME280;18281;51.364;9.566;2022-09-09T12:38:36;99435.41;;;16.70;82.87
31681;BME280;18281;51.364;9.566;2022-09-09T12:41:02;99437.31;;;16.48;82.44
31681;BME280;18281;51.364;9.566;2022-09-09T12:43:28;99435.06;;;16.24;83.41
31681;BME280;18281;51.364;9.566;2022-09-09T12:46:00;99420.50;;;16.59;83.59
31681;BME280;18281;51.364;9.566;2022-09-09T12:48:39;99413.94;;;16.73;83.67
31681;BME280;18281;51.364;9.566;2022-09-09T12:51:24;99418.34;;;16.33;83.97
31681;BME280;18281;51.364;9.566;2022-09-09T12:53:51;99412.75;;;16.17;83.88
31681;BME280;18281;51.364;9.566;2022-09-09T12:56:22;99416.13;;;16.38;83.76
31681;BME280;18281;51.364;9.566;2022-09-09T12:58:50;99408.72;;;16.13;84.45
31681;BME280;18281;51.364;9.566;2022-09-09T13:01:28;99413.72;;;16.25;82.95
31681;BME280;18281;51.364;9.566;2022-09-09T13:03:54;99422.69;;;16.34;82.31
31681;BME280;18281;51.364;9.566;2022-09-09T13:06:31;99418.72;;;16.09;79.55
31681;BME280;18281;51.364;9.566;2022-09-09T13:09:00;99417.53;;;16.33;77.54
31681;BME280;18281;51.364;9.566;2022-09-09T13:11:38;99411.13;;;16.45;76.66
31681;BME280;18281;51.364;9.566;2022-09-09T13:14:05;99416.47;;;16.65;75.73
31681;BME280;18281;51.364;9.566;2022-09-09T13:16:35;99413.47;;;16.29;74.40
31681;BME280;18281;51.364;9.566;2022-09-09T13:19:14;99405.31;;;16.61;73.38
31681;BME280;18281;51.364;9.566;2022-09-09T13:21:43;99398.59;;;16.67;74.59
31681;BME280;18281;51.364;9.566;2022-09-09T13:24:28;99401.66;;;16.82;74.17
31681;BME280;18281;51.364;9.566;2022-09-09T13:27:19;99392.19;;;16.89;74.89
31681;BME280;18281;51.364;9.566;2022-09-09T13:29:53;99387.41;;;16.92;74.91
31681;BME280;18281;51.364;9.566;2022-09-09T13:32:23;99384.94;;;17.29;75.01
31681;BME280;18281;51.364;9.566;2022-09-09T13:34:51;99388.84;;;17.44;74.06
31681;BME280;18281;51.364;9.566;2022-09-09T13:37:39;99391.09;;;17.39;74.01
31681;BME280;18281;51.364;9.566;2022-09-09T13:40:16;99386.97;;;17.54;74.50
31681;BME280;18281;51.364;9.566;2022-09-09T13:42:44;99383.75;;;17.88;74.31
31681;BME280;18281;51.364;9.566;2022-09-09T13:45:21;99373.06;;;17.98;74.17
31681;BME280;18281;51.364;9.566;2022-09-09T13:47:46;99377.66;;;17.78;73.57
31681;BME280;18281;51.364;9.566;2022-09-09T13:50:28;99368.22;;;17.28;75.52
31681;BME280;18281;51.364;9.566;2022-09-09T13:52:56;99381.34;;;17.67;75.38
31681;BME280;18281;51.364;9.566;2022-09-09T13:55:25;99385.44;;;17.62;75.38
31681;BME280;18281;51.364;9.566;2022-09-09T13:58:00;99374.34;;;17.76;75.21
31681;BME280;18281;51.364;9.566;2022-09-09T14:00:28;99364.72;;;17.93;75.70
31681;BME280;18281;51.364;9.566;2022-09-09T14:02:54;99374.28;;;17.86;75.95
31681;BME280;18281;51.364;9.566;2022-09-09T14:05:20;99364.69;;;17.75;76.22
31681;BME280;18281;51.364;9.566;2022-09-09T14:07:47;99371.16;;;17.90;76.13
31681;BME280;18281;51.364;9.566;2022-09-09T14:10:13;99362.75;;;17.95;76.09
31681;BME280;18281;51.364;9.566;2022-09-09T14:12:38;99362.38;;;18.08;76.39
31681;BME280;18281;51.364;9.566;2022-09-09T14:15:05;99360.38;;;18.20;76.57
31681;BME280;18281;51.364;9.566;2022-09-09T14:17:32;99359.78;;;18.26;77.00
31681;BME280;18281;51.364;9.566;2022-09-09T14:19:58;99364.28;;;17.70;77.20
31681;BME280;18281;51.364;9.566;2022-09-09T14:22:24;99363.59;;;17.68;76.87
31681;BME280;18281;51.364;9.566;2022-09-09T14:24:50;99359.81;;;17.70;76.45
31681;BME280;18281;51.364;9.566;2022-09-09T14:27:16;99360.31;;;17.56;74.93
31681;BME280;18281;51.364;9.566;2022-09-09T14:29:44;99359.66;;;17.44;74.41
31681;BME280;18281;51.364;9.566;2022-09-09T14:32:10;99361.38;;;17.63;75.85
31681;BME280;18281;51.364;9.566;2022-09-09T14:34:36;99361.13;;;17.19;76.24
