sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-09-09T00:02:20;97221.75;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-09T00:05:14;97208.19;;;16.96
60949;BMP280;46729;43.010;24.320;2022-09-09T00:07:55;97215.94;;;17.09
60949;BMP280;46729;43.010;24.320;2022-09-09T00:10:32;97209.47;;;17.16
60949;BMP280;46729;43.010;24.320;2022-09-09T00:13:22;97220.56;;;17.02
60949;BMP280;46729;43.010;24.320;2022-09-09T00:16:22;97220.56;;;17.02
60949;BMP280;46729;43.010;24.320;2022-09-09T00:19:00;97223.31;;;16.67
60949;BMP280;46729;43.010;24.320;2022-09-09T00:21:36;97222.09;;;16.52
60949;BMP280;46729;43.010;24.320;2022-09-09T00:24:52;97219.16;;;16.71
60949;BMP280;46729;43.010;24.320;2022-09-09T00:27:41;97217.22;;;16.66
60949;BMP280;46729;43.010;24.320;2022-09-09T00:30:24;97205.28;;;16.58
60949;BMP280;46729;43.010;24.320;2022-09-09T00:33:00;97211.25;;;16.53
60949;BMP280;46729;43.010;24.320;2022-09-09T00:35:33;97204.31;;;16.41
60949;BMP280;46729;43.010;24.320;2022-09-09T00:38:26;97209.34;;;16.60
60949;BMP280;46729;43.010;24.320;2022-09-09T00:41:32;97210.00;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-09T00:44:33;97202.28;;;16.54
60949;BMP280;46729;43.010;24.320;2022-09-09T00:53:19;97189.50;;;17.25
60949;BMP280;46729;43.010;24.320;2022-09-09T00:56:16;97180.59;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-09T00:58:49;97183.50;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-09T01:01:17;97172.09;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-09T01:03:53;97175.97;;;16.93
60949;BMP280;46729;43.010;24.320;2022-09-09T01:06:34;97176.97;;;16.80
60949;BMP280;46729;43.010;24.320;2022-09-09T01:15:22;97173.06;;;16.83
60949;BMP280;46729;43.010;24.320;2022-09-09T01:18:08;97172.72;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-09T01:26:37;97179.69;;;16.63
60949;BMP280;46729;43.010;24.320;2022-09-09T01:29:11;97161.47;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-09T01:32:00;97173.97;;;16.77
60949;BMP280;46729;43.010;24.320;2022-09-09T01:34:33;97170.75;;;16.46
60949;BMP280;46729;43.010;24.320;2022-09-09T01:37:09;97173.56;;;16.62
60949;BMP280;46729;43.010;24.320;2022-09-09T01:39:42;97170.38;;;16.32
60949;BMP280;46729;43.010;24.320;2022-09-09T01:42:12;97169.94;;;16.06
60949;BMP280;46729;43.010;24.320;2022-09-09T01:44:40;97171.19;;;16.03
60949;BMP280;46729;43.010;24.320;2022-09-09T01:47:07;97163.06;;;16.16
60949;BMP280;46729;43.010;24.320;2022-09-09T01:49:34;97172.16;;;16.20
60949;BMP280;46729;43.010;24.320;2022-09-09T01:52:01;97168.81;;;16.13
60949;BMP280;46729;43.010;24.320;2022-09-09T01:54:31;97168.94;;;16.18
60949;BMP280;46729;43.010;24.320;2022-09-09T02:08:48;97190.81;;;15.96
60949;BMP280;46729;43.010;24.320;2022-09-09T02:11:20;97172.88;;;15.98
60949;BMP280;46729;43.010;24.320;2022-09-09T02:13:51;97187.22;;;15.91
60949;BMP280;46729;43.010;24.320;2022-09-09T02:19:32;97175.34;;;16.11
60949;BMP280;46729;43.010;24.320;2022-09-09T02:22:01;97178.22;;;15.92
60949;BMP280;46729;43.010;24.320;2022-09-09T02:24:34;97179.28;;;16.08
60949;BMP280;46729;43.010;24.320;2022-09-09T02:27:05;97173.47;;;16.29
60949;BMP280;46729;43.010;24.320;2022-09-09T02:29:40;97174.22;;;16.18
60949;BMP280;46729;43.010;24.320;2022-09-09T02:32:16;97182.56;;;16.21
60949;BMP280;46729;43.010;24.320;2022-09-09T02:35:11;97190.75;;;16.02
60949;BMP280;46729;43.010;24.320;2022-09-09T02:37:40;97185.31;;;16.15
60949;BMP280;46729;43.010;24.320;2022-09-09T02:40:10;97184.50;;;15.80
60949;BMP280;46729;43.010;24.320;2022-09-09T02:42:48;97197.00;;;15.90
60949;BMP280;46729;43.010;24.320;2022-09-09T02:45:36;97175.81;;;16.08
60949;BMP280;46729;43.010;24.320;2022-09-09T02:54:28;97192.81;;;16.01
60949;BMP280;46729;43.010;24.320;2022-09-09T02:57:28;97183.84;;;16.01
60949;BMP280;46729;43.010;24.320;2022-09-09T02:59:58;97205.63;;;15.68
60949;BMP280;46729;43.010;24.320;2022-09-09T03:02:25;97194.44;;;16.01
60949;BMP280;46729;43.010;24.320;2022-09-09T03:04:52;97194.94;;;15.92
60949;BMP280;46729;43.010;24.320;2022-09-09T03:07:19;97195.63;;;15.88
60949;BMP280;46729;43.010;24.320;2022-09-09T03:09:46;97198.69;;;15.85
60949;BMP280;46729;43.010;24.320;2022-09-09T03:12:13;97190.69;;;15.91
60949;BMP280;46729;43.010;24.320;2022-09-09T03:14:40;97201.94;;;15.87
60949;BMP280;46729;43.010;24.320;2022-09-09T03:17:07;97203.88;;;15.98
60949;BMP280;46729;43.010;24.320;2022-09-09T03:19:36;97201.34;;;15.85
60949;BMP280;46729;43.010;24.320;2022-09-09T03:22:04;97196.56;;;15.76
60949;BMP280;46729;43.010;24.320;2022-09-09T03:24:31;97197.16;;;15.78
60949;BMP280;46729;43.010;24.320;2022-09-09T03:26:58;97192.59;;;15.67
60949;BMP280;46729;43.010;24.320;2022-09-09T03:29:24;97193.09;;;15.75
60949;BMP280;46729;43.010;24.320;2022-09-09T03:31:51;97195.44;;;15.83
60949;BMP280;46729;43.010;24.320;2022-09-09T03:34:18;97201.34;;;15.67
60949;BMP280;46729;43.010;24.320;2022-09-09T03:36:45;97208.84;;;15.88
60949;BMP280;46729;43.010;24.320;2022-09-09T03:39:12;97202.84;;;15.99
60949;BMP280;46729;43.010;24.320;2022-09-09T03:41:40;97196.94;;;15.97
60949;BMP280;46729;43.010;24.320;2022-09-09T03:44:07;97198.50;;;16.04
60949;BMP280;46729;43.010;24.320;2022-09-09T03:46:34;97209.19;;;15.98
60949;BMP280;46729;43.010;24.320;2022-09-09T03:49:01;97198.09;;;16.18
60949;BMP280;46729;43.010;24.320;2022-09-09T03:51:29;97194.88;;;16.16
60949;BMP280;46729;43.010;24.320;2022-09-09T03:53:56;97205.31;;;15.76
60949;BMP280;46729;43.010;24.320;2022-09-09T03:56:24;97200.94;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-09T03:58:51;97194.28;;;15.79
60949;BMP280;46729;43.010;24.320;2022-09-09T04:01:18;97200.34;;;16.03
60949;BMP280;46729;43.010;24.320;2022-09-09T04:03:45;97201.66;;;15.77
60949;BMP280;46729;43.010;24.320;2022-09-09T04:06:12;97201.84;;;15.93
60949;BMP280;46729;43.010;24.320;2022-09-09T04:08:41;97190.44;;;16.10
60949;BMP280;46729;43.010;24.320;2022-09-09T04:11:08;97187.47;;;16.18
60949;BMP280;46729;43.010;24.320;2022-09-09T04:13:37;97203.56;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-09T04:16:06;97198.25;;;16.23
60949;BMP280;46729;43.010;24.320;2022-09-09T04:18:34;97187.22;;;16.08
60949;BMP280;46729;43.010;24.320;2022-09-09T04:21:02;97200.63;;;16.13
60949;BMP280;46729;43.010;24.320;2022-09-09T04:23:31;97203.91;;;16.09
60949;BMP280;46729;43.010;24.320;2022-09-09T04:25:59;97188.97;;;16.14
60949;BMP280;46729;43.010;24.320;2022-09-09T04:28:28;97196.41;;;16.23
60949;BMP280;46729;43.010;24.320;2022-09-09T04:30:57;97200.38;;;16.32
60949;BMP280;46729;43.010;24.320;2022-09-09T04:33:24;97203.69;;;16.10
60949;BMP280;46729;43.010;24.320;2022-09-09T04:35:54;97206.72;;;16.14
60949;BMP280;46729;43.010;24.320;2022-09-09T04:38:22;97203.66;;;16.28
60949;BMP280;46729;43.010;24.320;2022-09-09T04:40:50;97215.41;;;16.49
60949;BMP280;46729;43.010;24.320;2022-09-09T04:43:18;97221.44;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-09T04:45:50;97218.13;;;16.72
60949;BMP280;46729;43.010;24.320;2022-09-09T04:48:20;97212.88;;;16.83
60949;BMP280;46729;43.010;24.320;2022-09-09T04:51:04;97213.34;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-09T04:53:31;97216.88;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-09T04:56:12;97218.28;;;16.88
60949;BMP280;46729;43.010;24.320;2022-09-09T04:58:40;97216.94;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-09T05:01:12;97214.69;;;17.11
60949;BMP280;46729;43.010;24.320;2022-09-09T05:03:39;97216.19;;;17.30
60949;BMP280;46729;43.010;24.320;2022-09-09T05:06:14;97203.34;;;17.38
60949;BMP280;46729;43.010;24.320;2022-09-09T05:08:43;97211.22;;;17.44
60949;BMP280;46729;43.010;24.320;2022-09-09T05:11:29;97207.41;;;17.63
60949;BMP280;46729;43.010;24.320;2022-09-09T05:13:56;97204.13;;;17.72
60949;BMP280;46729;43.010;24.320;2022-09-09T05:16:23;97197.56;;;17.86
60949;BMP280;46729;43.010;24.320;2022-09-09T05:18:50;97192.56;;;18.00
60949;BMP280;46729;43.010;24.320;2022-09-09T05:21:21;97177.97;;;18.14
60949;BMP280;46729;43.010;24.320;2022-09-09T05:23:48;97180.56;;;18.25
60949;BMP280;46729;43.010;24.320;2022-09-09T05:26:20;97176.00;;;18.37
60949;BMP280;46729;43.010;24.320;2022-09-09T05:28:47;97180.59;;;18.41
60949;BMP280;46729;43.010;24.320;2022-09-09T05:31:15;97177.59;;;18.49
60949;BMP280;46729;43.010;24.320;2022-09-09T05:33:44;97167.22;;;18.64
60949;BMP280;46729;43.010;24.320;2022-09-09T05:36:18;97157.88;;;18.77
60949;BMP280;46729;43.010;24.320;2022-09-09T05:38:44;97167.09;;;18.86
60949;BMP280;46729;43.010;24.320;2022-09-09T05:41:12;97159.38;;;19.01
60949;BMP280;46729;43.010;24.320;2022-09-09T05:43:42;97165.34;;;19.08
60949;BMP280;46729;43.010;24.320;2022-09-09T05:46:16;97167.59;;;19.15
60949;BMP280;46729;43.010;24.320;2022-09-09T05:48:53;97152.72;;;19.35
60949;BMP280;46729;43.010;24.320;2022-09-09T05:51:21;97153.06;;;19.23
60949;BMP280;46729;43.010;24.320;2022-09-09T05:53:51;97152.97;;;19.34
60949;BMP280;46729;43.010;24.320;2022-09-09T05:56:21;97149.38;;;19.45
60949;BMP280;46729;43.010;24.320;2022-09-09T05:58:50;97148.78;;;19.75
60949;BMP280;46729;43.010;24.320;2022-09-09T06:01:29;97146.28;;;19.89
60949;BMP280;46729;43.010;24.320;2022-09-09T06:03:58;97142.13;;;19.98
60949;BMP280;46729;43.010;24.320;2022-09-09T06:06:30;97144.19;;;20.12
60949;BMP280;46729;43.010;24.320;2022-09-09T06:08:58;97152.59;;;20.25
60949;BMP280;46729;43.010;24.320;2022-09-09T06:11:33;97140.84;;;20.47
60949;BMP280;46729;43.010;24.320;2022-09-09T06:14:19;97136.53;;;20.67
60949;BMP280;46729;43.010;24.320;2022-09-09T06:16:47;97143.09;;;20.86
60949;BMP280;46729;43.010;24.320;2022-09-09T06:19:13;97136.81;;;21.01
60949;BMP280;46729;43.010;24.320;2022-09-09T06:21:40;97142.03;;;21.13
60949;BMP280;46729;43.010;24.320;2022-09-09T06:24:07;97146.66;;;21.27
60949;BMP280;46729;43.010;24.320;2022-09-09T06:26:37;97144.06;;;21.37
60949;BMP280;46729;43.010;24.320;2022-09-09T06:29:04;97150.59;;;21.50
60949;BMP280;46729;43.010;24.320;2022-09-09T06:31:33;97156.84;;;21.65
60949;BMP280;46729;43.010;24.320;2022-09-09T06:34:16;97155.22;;;21.69
60949;BMP280;46729;43.010;24.320;2022-09-09T06:36:45;97157.09;;;21.69
60949;BMP280;46729;43.010;24.320;2022-09-09T06:39:31;97148.88;;;21.75
60949;BMP280;46729;43.010;24.320;2022-09-09T06:41:58;97147.66;;;21.92
60949;BMP280;46729;43.010;24.320;2022-09-09T06:44:25;97150.13;;;22.13
60949;BMP280;46729;43.010;24.320;2022-09-09T06:46:53;97151.25;;;22.22
60949;BMP280;46729;43.010;24.320;2022-09-09T06:49:20;97140.28;;;22.28
60949;BMP280;46729;43.010;24.320;2022-09-09T06:51:47;97141.16;;;22.48
60949;BMP280;46729;43.010;24.320;2022-09-09T06:54:17;97149.22;;;22.58
60949;BMP280;46729;43.010;24.320;2022-09-09T06:56:45;97142.56;;;22.65
60949;BMP280;46729;43.010;24.320;2022-09-09T06:59:12;97141.47;;;22.71
60949;BMP280;46729;43.010;24.320;2022-09-09T07:01:41;97140.97;;;22.79
60949;BMP280;46729;43.010;24.320;2022-09-09T07:04:08;97134.53;;;22.85
60949;BMP280;46729;43.010;24.320;2022-09-09T07:06:43;97137.75;;;23.06
60949;BMP280;46729;43.010;24.320;2022-09-09T07:09:15;97135.59;;;23.23
60949;BMP280;46729;43.010;24.320;2022-09-09T07:11:46;97149.84;;;23.33
60949;BMP280;46729;43.010;24.320;2022-09-09T07:14:14;97149.56;;;23.44
60949;BMP280;46729;43.010;24.320;2022-09-09T07:16:42;97154.63;;;23.60
60949;BMP280;46729;43.010;24.320;2022-09-09T07:19:10;97157.28;;;23.75
60949;BMP280;46729;43.010;24.320;2022-09-09T07:21:37;97157.03;;;23.81
60949;BMP280;46729;43.010;24.320;2022-09-09T07:24:04;97159.13;;;23.94
60949;BMP280;46729;43.010;24.320;2022-09-09T07:26:33;97157.22;;;24.09
60949;BMP280;46729;43.010;24.320;2022-09-09T07:29:00;97150.72;;;24.20
60949;BMP280;46729;43.010;24.320;2022-09-09T07:31:39;97167.56;;;24.35
60949;BMP280;46729;43.010;24.320;2022-09-09T07:34:05;97155.09;;;24.63
60949;BMP280;46729;43.010;24.320;2022-09-09T07:36:37;97155.06;;;24.73
60949;BMP280;46729;43.010;24.320;2022-09-09T07:39:07;97153.81;;;24.98
60949;BMP280;46729;43.010;24.320;2022-09-09T07:41:42;97149.09;;;25.18
60949;BMP280;46729;43.010;24.320;2022-09-09T07:44:12;97151.91;;;25.36
60949;BMP280;46729;43.010;24.320;2022-09-09T07:46:40;97152.91;;;25.45
60949;BMP280;46729;43.010;24.320;2022-09-09T07:49:08;97149.28;;;25.59
60949;BMP280;46729;43.010;24.320;2022-09-09T07:51:38;97153.81;;;25.63
60949;BMP280;46729;43.010;24.320;2022-09-09T07:54:07;97151.91;;;25.64
60949;BMP280;46729;43.010;24.320;2022-09-09T07:56:35;97139.59;;;25.81
60949;BMP280;46729;43.010;24.320;2022-09-09T07:59:05;97149.25;;;25.87
60949;BMP280;46729;43.010;24.320;2022-09-09T08:01:38;97145.22;;;25.84
60949;BMP280;46729;43.010;24.320;2022-09-09T08:04:10;97141.03;;;26.01
60949;BMP280;46729;43.010;24.320;2022-09-09T08:06:44;97141.50;;;26.08
60949;BMP280;46729;43.010;24.320;2022-09-09T08:09:11;97135.19;;;26.17
60949;BMP280;46729;43.010;24.320;2022-09-09T08:11:40;97129.66;;;26.27
60949;BMP280;46729;43.010;24.320;2022-09-09T08:14:07;97136.53;;;26.38
60949;BMP280;46729;43.010;24.320;2022-09-09T08:16:41;97127.81;;;26.46
60949;BMP280;46729;43.010;24.320;2022-09-09T08:19:08;97132.22;;;26.60
60949;BMP280;46729;43.010;24.320;2022-09-09T08:21:37;97132.03;;;26.75
60949;BMP280;46729;43.010;24.320;2022-09-09T08:24:06;97128.00;;;26.90
60949;BMP280;46729;43.010;24.320;2022-09-09T08:26:38;97118.31;;;26.89
60949;BMP280;46729;43.010;24.320;2022-09-09T08:29:06;97121.66;;;26.99
60949;BMP280;46729;43.010;24.320;2022-09-09T08:31:39;97116.19;;;27.22
60949;BMP280;46729;43.010;24.320;2022-09-09T08:34:08;97126.09;;;27.27
60949;BMP280;46729;43.010;24.320;2022-09-09T08:36:44;97118.28;;;27.07
60949;BMP280;46729;43.010;24.320;2022-09-09T08:39:17;97118.03;;;27.09
60949;BMP280;46729;43.010;24.320;2022-09-09T08:42:29;97106.06;;;27.14
60949;BMP280;46729;43.010;24.320;2022-09-09T08:45:31;97116.25;;;27.35
60949;BMP280;46729;43.010;24.320;2022-09-09T08:51:00;97117.84;;;27.81
60949;BMP280;46729;43.010;24.320;2022-09-09T08:53:46;97121.16;;;27.91
60949;BMP280;46729;43.010;24.320;2022-09-09T08:56:19;97114.56;;;28.10
60949;BMP280;46729;43.010;24.320;2022-09-09T08:58:49;97113.19;;;28.26
60949;BMP280;46729;43.010;24.320;2022-09-09T09:07:45;97109.22;;;28.58
60949;BMP280;46729;43.010;24.320;2022-09-09T09:12:59;97116.81;;;28.69
60949;BMP280;46729;43.010;24.320;2022-09-09T09:15:37;97104.41;;;28.81
60949;BMP280;46729;43.010;24.320;2022-09-09T09:18:04;97102.16;;;28.83
60949;BMP280;46729;43.010;24.320;2022-09-09T09:20:50;97090.44;;;29.09
60949;BMP280;46729;43.010;24.320;2022-09-09T09:23:24;97083.88;;;29.23
60949;BMP280;46729;43.010;24.320;2022-09-09T09:26:00;97082.94;;;29.27
60949;BMP280;46729;43.010;24.320;2022-09-09T09:28:29;97081.16;;;29.45
60949;BMP280;46729;43.010;24.320;2022-09-09T09:31:13;97076.69;;;29.70
60949;BMP280;46729;43.010;24.320;2022-09-09T09:33:54;97074.63;;;29.97
60949;BMP280;46729;43.010;24.320;2022-09-09T09:36:33;97072.88;;;30.01
60949;BMP280;46729;43.010;24.320;2022-09-09T09:39:02;97075.63;;;30.09
60949;BMP280;46729;43.010;24.320;2022-09-09T09:41:42;97075.47;;;30.14
60949;BMP280;46729;43.010;24.320;2022-09-09T09:44:30;97064.16;;;30.20
60949;BMP280;46729;43.010;24.320;2022-09-09T09:47:17;97058.97;;;30.40
60949;BMP280;46729;43.010;24.320;2022-09-09T09:50:00;97066.56;;;30.30
60949;BMP280;46729;43.010;24.320;2022-09-09T09:52:35;97064.53;;;30.27
60949;BMP280;46729;43.010;24.320;2022-09-09T09:55:04;97063.25;;;30.33
60949;BMP280;46729;43.010;24.320;2022-09-09T09:57:33;97070.09;;;30.30
60949;BMP280;46729;43.010;24.320;2022-09-09T10:00:03;97056.56;;;30.39
60949;BMP280;46729;43.010;24.320;2022-09-09T10:02:45;97065.22;;;30.41
60949;BMP280;46729;43.010;24.320;2022-09-09T10:07:46;97063.63;;;29.93
60949;BMP280;46729;43.010;24.320;2022-09-09T10:10:23;97066.06;;;30.20
60949;BMP280;46729;43.010;24.320;2022-09-09T10:16:25;97060.28;;;30.59
60949;BMP280;46729;43.010;24.320;2022-09-09T10:33:37;97044.00;;;31.25
60949;BMP280;46729;43.010;24.320;2022-09-09T10:36:25;97043.69;;;31.27
60949;BMP280;46729;43.010;24.320;2022-09-09T10:39:56;97038.78;;;30.87
60949;BMP280;46729;43.010;24.320;2022-09-09T10:42:17;97051.19;;;30.55
60949;BMP280;46729;43.010;24.320;2022-09-09T10:45:15;97056.00;;;30.66
60949;BMP280;46729;43.010;24.320;2022-09-09T10:51:10;97046.56;;;30.72
60949;BMP280;46729;43.010;24.320;2022-09-09T10:54:11;97041.78;;;30.53
60949;BMP280;46729;43.010;24.320;2022-09-09T10:56:44;97058.63;;;30.33
60949;BMP280;46729;43.010;24.320;2022-09-09T10:59:21;97055.06;;;30.08
60949;BMP280;46729;43.010;24.320;2022-09-09T11:04:42;97059.97;;;29.68
60949;BMP280;46729;43.010;24.320;2022-09-09T11:07:25;97068.72;;;29.65
60949;BMP280;46729;43.010;24.320;2022-09-09T11:13:02;97060.34;;;29.53
60949;BMP280;46729;43.010;24.320;2022-09-09T11:15:43;97065.22;;;29.43
60949;BMP280;46729;43.010;24.320;2022-09-09T11:18:31;97068.38;;;29.37
60949;BMP280;46729;43.010;24.320;2022-09-09T11:21:03;97071.47;;;29.22
60949;BMP280;46729;43.010;24.320;2022-09-09T11:23:40;97065.28;;;29.08
60949;BMP280;46729;43.010;24.320;2022-09-09T11:26:17;97067.41;;;28.90
60949;BMP280;46729;43.010;24.320;2022-09-09T11:34:44;97067.84;;;28.70
60949;BMP280;46729;43.010;24.320;2022-09-09T11:40:32;97063.09;;;28.54
60949;BMP280;46729;43.010;24.320;2022-09-09T11:43:21;97059.88;;;28.52
60949;BMP280;46729;43.010;24.320;2022-09-09T11:45:55;97061.56;;;28.48
60949;BMP280;46729;43.010;24.320;2022-09-09T11:48:45;97056.16;;;28.48
60949;BMP280;46729;43.010;24.320;2022-09-09T11:53:52;97058.94;;;28.57
60949;BMP280;46729;43.010;24.320;2022-09-09T11:56:30;97043.72;;;28.61
60949;BMP280;46729;43.010;24.320;2022-09-09T11:59:16;97055.41;;;28.69
60949;BMP280;46729;43.010;24.320;2022-09-09T12:01:50;97046.22;;;28.70
60949;BMP280;46729;43.010;24.320;2022-09-09T12:04:28;97049.28;;;28.77
60949;BMP280;46729;43.010;24.320;2022-09-09T12:09:57;97042.06;;;29.07
60949;BMP280;46729;43.010;24.320;2022-09-09T12:12:37;97051.91;;;29.04
60949;BMP280;46729;43.010;24.320;2022-09-09T12:15:23;97050.41;;;29.19
60949;BMP280;46729;43.010;24.320;2022-09-09T12:17:57;97042.63;;;29.39
60949;BMP280;46729;43.010;24.320;2022-09-09T12:20:34;97037.59;;;29.54
60949;BMP280;46729;43.010;24.320;2022-09-09T12:26:34;97037.00;;;30.03
60949;BMP280;46729;43.010;24.320;2022-09-09T12:34:47;97041.94;;;29.34
60949;BMP280;46729;43.010;24.320;2022-09-09T12:37:39;97044.69;;;28.99
60949;BMP280;46729;43.010;24.320;2022-09-09T12:40:28;97039.16;;;28.83
60949;BMP280;46729;43.010;24.320;2022-09-09T12:42:55;97034.00;;;28.73
60949;BMP280;46729;43.010;24.320;2022-09-09T12:45:25;97051.84;;;28.61
60949;BMP280;46729;43.010;24.320;2022-09-09T12:48:01;97042.25;;;28.55
60949;BMP280;46729;43.010;24.320;2022-09-09T12:50:38;97043.75;;;28.48
60949;BMP280;46729;43.010;24.320;2022-09-09T12:53:38;97051.63;;;28.36
60949;BMP280;46729;43.010;24.320;2022-09-09T12:56:09;97049.94;;;28.27
60949;BMP280;46729;43.010;24.320;2022-09-09T12:58:44;97056.81;;;28.19
60949;BMP280;46729;43.010;24.320;2022-09-09T13:03:51;97055.34;;;27.87
60949;BMP280;46729;43.010;24.320;2022-09-09T13:06:32;97057.44;;;27.77
60949;BMP280;46729;43.010;24.320;2022-09-09T13:09:01;97056.84;;;27.67
60949;BMP280;46729;43.010;24.320;2022-09-09T13:11:35;97057.97;;;27.48
60949;BMP280;46729;43.010;24.320;2022-09-09T13:14:33;97050.47;;;27.45
60949;BMP280;46729;43.010;24.320;2022-09-09T13:19:50;97048.22;;;27.20
60949;BMP280;46729;43.010;24.320;2022-09-09T13:22:35;97043.31;;;27.09
60949;BMP280;46729;43.010;24.320;2022-09-09T13:25:17;97051.72;;;27.03
60949;BMP280;46729;43.010;24.320;2022-09-09T13:28:04;97049.53;;;27.05
60949;BMP280;46729;43.010;24.320;2022-09-09T13:30:36;97042.34;;;27.00
60949;BMP280;46729;43.010;24.320;2022-09-09T13:35:59;97047.09;;;27.08
60949;BMP280;46729;43.010;24.320;2022-09-09T13:38:40;97042.13;;;27.15
60949;BMP280;46729;43.010;24.320;2022-09-09T13:41:31;97036.31;;;27.21
60949;BMP280;46729;43.010;24.320;2022-09-09T13:44:05;97028.25;;;27.21
60949;BMP280;46729;43.010;24.320;2022-09-09T13:46:40;97028.25;;;27.21
60949;BMP280;46729;43.010;24.320;2022-09-09T13:51:50;97037.94;;;27.04
60949;BMP280;46729;43.010;24.320;2022-09-09T13:54:18;97032.28;;;27.06
60949;BMP280;46729;43.010;24.320;2022-09-09T13:56:46;97032.88;;;26.85
60949;BMP280;46729;43.010;24.320;2022-09-09T13:59:19;97031.31;;;26.84
60949;BMP280;46729;43.010;24.320;2022-09-09T14:01:47;97033.31;;;27.10
60949;BMP280;46729;43.010;24.320;2022-09-09T14:04:15;97026.63;;;27.20
60949;BMP280;46729;43.010;24.320;2022-09-09T14:06:51;97033.25;;;27.28
60949;BMP280;46729;43.010;24.320;2022-09-09T14:09:18;97032.88;;;27.34
60949;BMP280;46729;43.010;24.320;2022-09-09T14:11:46;97035.47;;;27.39
60949;BMP280;46729;43.010;24.320;2022-09-09T14:14:12;97039.72;;;27.14
60949;BMP280;46729;43.010;24.320;2022-09-09T14:16:40;97027.13;;;27.22
60949;BMP280;46729;43.010;24.320;2022-09-09T14:19:11;97032.25;;;27.37
60949;BMP280;46729;43.010;24.320;2022-09-09T14:21:37;97029.88;;;27.49
60949;BMP280;46729;43.010;24.320;2022-09-09T14:24:05;97016.44;;;27.75
60949;BMP280;46729;43.010;24.320;2022-09-09T14:26:32;97016.13;;;28.03
60949;BMP280;46729;43.010;24.320;2022-09-09T14:28:59;97015.09;;;28.25
60949;BMP280;46729;43.010;24.320;2022-09-09T14:31:27;97011.06;;;28.36
60949;BMP280;46729;43.010;24.320;2022-09-09T14:33:54;97014.69;;;28.18
60949;BMP280;46729;43.010;24.320;2022-09-09T14:36:21;97020.38;;;28.17
60949;BMP280;46729;43.010;24.320;2022-09-09T14:38:48;97019.88;;;27.62
60949;BMP280;46729;43.010;24.320;2022-09-09T14:41:20;97032.78;;;27.52
60949;BMP280;46729;43.010;24.320;2022-09-09T14:43:49;97036.44;;;27.16
60949;BMP280;46729;43.010;24.320;2022-09-09T14:46:19;97038.09;;;27.44
60949;BMP280;46729;43.010;24.320;2022-09-09T14:48:46;97032.59;;;27.49
60949;BMP280;46729;43.010;24.320;2022-09-09T14:51:24;97018.91;;;27.58
60949;BMP280;46729;43.010;24.320;2022-09-09T14:53:57;97022.41;;;27.59
60949;BMP280;46729;43.010;24.320;2022-09-09T14:56:27;97016.78;;;27.55
60949;BMP280;46729;43.010;24.320;2022-09-09T14:58:57;97013.00;;;27.56
60949;BMP280;46729;43.010;24.320;2022-09-09T15:01:25;97011.50;;;27.64
60949;BMP280;46729;43.010;24.320;2022-09-09T15:03:57;97010.00;;;27.71
60949;BMP280;46729;43.010;24.320;2022-09-09T15:06:26;97005.03;;;27.78
60949;BMP280;46729;43.010;24.320;2022-09-09T15:08:54;97006.59;;;27.52
60949;BMP280;46729;43.010;24.320;2022-09-09T15:11:29;97002.91;;;27.49
60949;BMP280;46729;43.010;24.320;2022-09-09T15:14:05;96992.28;;;27.39
60949;BMP280;46729;43.010;24.320;2022-09-09T15:16:32;97001.59;;;27.46
60949;BMP280;46729;43.010;24.320;2022-09-09T15:19:00;97000.50;;;27.34
60949;BMP280;46729;43.010;24.320;2022-09-09T15:21:32;96997.56;;;27.31
60949;BMP280;46729;43.010;24.320;2022-09-09T15:24:01;97004.34;;;27.28
60949;BMP280;46729;43.010;24.320;2022-09-09T15:26:28;96999.66;;;27.20
60949;BMP280;46729;43.010;24.320;2022-09-09T15:28:56;96997.69;;;27.26
60949;BMP280;46729;43.010;24.320;2022-09-09T15:31:28;97004.75;;;27.22
60949;BMP280;46729;43.010;24.320;2022-09-09T15:34:00;97016.25;;;27.14
60949;BMP280;46729;43.010;24.320;2022-09-09T15:36:35;97007.06;;;26.97
60949;BMP280;46729;43.010;24.320;2022-09-09T15:39:04;97018.88;;;26.52
60949;BMP280;46729;43.010;24.320;2022-09-09T15:41:32;97020.56;;;26.07
60949;BMP280;46729;43.010;24.320;2022-09-09T15:44:00;97019.34;;;25.77
60949;BMP280;46729;43.010;24.320;2022-09-09T15:46:42;97020.84;;;25.64
