sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36354;BME280;22383;51.114;13.666;2022-09-09T00:02:26;68906.00;;;15.55;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:07:43;68882.00;;;15.55;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:10:38;68884.84;;;15.58;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:21:17;68899.94;;;15.52;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:23:50;68906.56;;;15.56;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:26:40;68914.16;;;15.65;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:31:39;68892.56;;;15.38;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:34:14;68881.72;;;15.36;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:36:45;68878.69;;;15.30;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:44:34;68886.28;;;15.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:47:19;68882.09;;;15.34;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:50:00;68888.19;;;15.37;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:55:25;68860.47;;;15.14;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T00:57:59;68838.88;;;14.94;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:00:30;68835.06;;;14.93;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:05:46;68838.88;;;14.94;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:10:56;68833.94;;;14.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:13:30;68846.28;;;15.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:16:04;68861.03;;;15.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:18:42;68869.75;;;15.25;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:29:17;68854.41;;;15.11;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:31:55;68861.81;;;15.18;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:34:25;68875.28;;;15.27;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:37:02;68835.94;;;15.13;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:39:33;68866.19;;;15.19;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:42:08;68852.72;;;15.09;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:44:37;68840.19;;;14.98;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:47:06;68843.03;;;15.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:49:36;68849.84;;;15.07;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:52:10;68841.13;;;14.97;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:54:38;68836.59;;;14.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T01:57:31;68838.09;;;14.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:00:09;68831.47;;;14.88;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:07:49;68809.09;;;14.65;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:13:29;68768.72;;;14.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:16:19;68757.34;;;14.18;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:21:33;68752.59;;;14.19;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:24:06;68740.47;;;14.06;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:26:45;68733.66;;;13.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:29:26;68732.31;;;14.03;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:31:58;68756.59;;;14.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:34:34;68740.09;;;14.08;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:37:03;68755.81;;;14.19;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:39:33;68749.19;;;14.16;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:42:04;68752.22;;;14.21;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:44:32;68738.69;;;14.26;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:50:17;68765.69;;;14.31;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T02:58:17;68761.31;;;14.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:00:55;68776.06;;;14.43;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:03:25;68784.81;;;14.46;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:05:54;68775.75;;;14.37;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:08:26;68785.41;;;14.46;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:10:59;68774.59;;;14.36;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:13:31;68772.88;;;14.35;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:15:59;68766.25;;;14.31;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:18:29;68742.69;;;14.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:20:57;68754.69;;;14.18;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:23:28;68757.75;;;14.16;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:26:00;68745.03;;;14.10;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:28:38;68729.69;;;13.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:31:05;68719.47;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:33:38;68713.78;;;13.82;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:36:08;68735.53;;;14.04;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:38:36;68721.34;;;13.91;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:41:04;68729.69;;;13.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:43:35;68739.91;;;14.05;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:46:04;68746.75;;;14.11;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:48:32;68744.66;;;14.12;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:51:00;68741.63;;;14.07;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:53:31;68733.09;;;13.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:55:59;68720.78;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T03:58:29;68734.41;;;14.03;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:01:07;68733.66;;;13.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:03:37;68732.72;;;14.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:06:06;68726.84;;;13.93;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:08:34;68721.34;;;13.91;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:11:04;68717.38;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:13:36;68717.16;;;13.85;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:16:08;68724.56;;;13.91;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:18:38;68720.03;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:21:08;68720.03;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:23:35;68691.53;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:26:04;68711.13;;;13.74;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:28:35;68711.13;;;13.82;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:31:09;68715.47;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:33:39;68706.88;;;13.97;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:36:09;68736.31;;;13.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:38:38;68729.09;;;13.95;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:41:06;68720.59;;;13.88;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:43:40;68725.31;;;13.94;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:46:08;68725.72;;;13.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:48:36;68730.81;;;13.97;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:51:08;68709.16;;;13.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:53:37;68728.53;;;13.95;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:56:13;68720.03;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T04:58:45;68710.75;;;13.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:01:16;68712.81;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:03:46;68708.09;;;13.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:06:20;68700.69;;;13.70;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:08:52;68697.47;;;13.69;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:11:26;68698.22;;;13.65;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:13:58;68710.75;;;13.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:16:28;68706.00;;;13.77;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:18:57;68711.84;;;13.85;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:21:35;68688.69;;;13.80;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:24:03;68704.69;;;13.73;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:26:30;68702.56;;;13.74;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:28:59;68694.44;;;13.64;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:31:30;68691.22;;;13.64;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:34:02;68696.16;;;13.66;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:36:29;68694.06;;;13.66;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:38:56;68697.84;;;13.67;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:41:26;68713.41;;;13.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:43:57;68708.09;;;13.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:46:26;68705.81;;;13.74;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:48:55;68704.69;;;13.73;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:51:29;68706.94;;;13.75;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:53:59;68716.03;;;13.84;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:56:30;68710.16;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T05:58:58;68720.03;;;13.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:01:31;68712.25;;;13.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:04:01;68705.25;;;13.74;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:06:37;68703.53;;;13.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:09:17;68700.88;;;13.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:11:45;68690.66;;;13.63;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:14:14;68701.25;;;13.70;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:16:45;68699.56;;;13.69;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:19:19;68700.88;;;13.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:21:48;68718.88;;;13.86;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:24:16;68723.59;;;13.93;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:26:46;68735.38;;;14.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:29:21;68751.28;;;14.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:31:51;68762.25;;;14.28;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:34:21;68790.50;;;14.51;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:36:52;68814.41;;;14.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:39:20;68816.88;;;14.77;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:41:49;68840.03;;;14.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:44:38;68846.44;;;15.04;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:47:10;68863.16;;;15.14;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:49:40;68877.56;;;15.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:52:12;68898.03;;;15.48;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:54:40;68906.94;;;15.61;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:57:08;68917.97;;;15.66;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T06:59:56;68909.41;;;15.58;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:02:24;68889.91;;;15.38;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:04:53;68878.31;;;15.32;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:07:20;68871.47;;;15.26;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:09:48;68870.16;;;15.23;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:12:16;68860.09;;;15.16;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:14:51;68854.22;;;15.08;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:17:18;68845.13;;;15.00;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:19:46;68848.72;;;15.06;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:22:16;68853.84;;;15.10;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:24:43;68891.38;;;15.44;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:27:14;68913.88;;;15.84;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:29:44;68979.22;;;16.26;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:32:13;69021.03;;;16.59;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:34:40;69028.78;;;16.71;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:37:08;69035.81;;;16.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:39:41;69032.03;;;16.71;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:42:09;69030.31;;;16.70;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:44:39;69041.13;;;16.79;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:47:10;69054.50;;;17.11;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:49:42;69108.19;;;17.37;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:52:10;69111.03;;;17.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:54:45;69119.59;;;17.48;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:57:14;69106.34;;;17.57;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T07:59:42;69177.94;;;18.03;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:02:11;69197.53;;;18.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:04:39;69224.50;;;18.42;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:07:06;69227.34;;;18.45;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:09:41;69171.31;;;18.16;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:12:17;69178.72;;;17.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:14:45;69171.06;;;17.97;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:17:13;69158.53;;;17.85;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:19:41;69154.34;;;17.79;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:22:14;69127.44;;;17.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:24:41;69175.06;;;18.00;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:27:09;69201.31;;;18.24;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:29:38;69197.53;;;18.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:32:06;69186.13;;;18.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:34:35;69208.72;;;18.30;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:37:13;69201.13;;;18.21;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:39:43;69190.84;;;18.12;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:42:26;69170.75;;;18.16;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:48:34;69212.94;;;18.54;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:51:05;69253.34;;;18.73;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:53:47;69270.91;;;18.86;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:56:21;69265.56;;;18.79;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T08:58:55;69239.75;;;18.78;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:01:50;69265.16;;;18.81;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:12:53;69237.81;;;18.57;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:15:28;69209.50;;;18.50;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:17:59;69207.22;;;18.48;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:20:36;69227.16;;;18.42;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:23:18;69214.97;;;18.36;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:25:48;69211.00;;;18.32;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:28:21;69204.13;;;18.26;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:31:04;69178.16;;;18.22;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:36:17;69178.31;;;18.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:38:57;69162.78;;;18.08;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:41:47;69181.00;;;18.25;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:44:33;69204.88;;;18.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:47:22;69222.22;;;18.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:50:19;69241.78;;;18.60;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:52:55;69258.72;;;18.73;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:55:25;69272.59;;;18.88;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T09:57:53;69278.28;;;18.93;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:00:22;69287.44;;;19.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:03:01;69309.66;;;19.21;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:05:35;69353.63;;;19.61;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:08:15;69357.28;;;19.83;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:11:20;69353.28;;;19.80;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:14:17;69392.44;;;19.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:19:35;69450.69;;;20.48;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:22:25;69488.81;;;20.80;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:36:19;69428.03;;;20.47;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:39:00;69431.84;;;20.31;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:50:23;69392.66;;;20.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:56:14;69419.28;;;20.20;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T10:58:54;69455.09;;;20.50;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:01:43;69449.72;;;20.50;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:04:19;69454.50;;;20.49;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:06:55;69461.75;;;20.77;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:09:27;69513.53;;;21.05;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:11:58;69508.00;;;21.19;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:17:26;69502.69;;;20.95;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:19:59;69467.84;;;20.64;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:22:34;69437.38;;;20.34;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:25:10;69406.72;;;20.09;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:31:44;69319.00;;;19.49;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:37:17;69265.75;;;18.82;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:42:36;69204.38;;;18.46;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:45:30;69243.50;;;18.62;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:48:00;69264.59;;;18.81;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:50:33;69285.16;;;18.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T11:55:41;69294.50;;;19.27;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:00:41;69305.91;;;19.37;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:06:31;69293.34;;;19.26;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:09:16;69288.78;;;19.22;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:11:45;69279.66;;;19.14;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:14:54;69302.28;;;19.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:17:22;69255.16;;;18.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:20:13;69258.72;;;18.73;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:25:30;69304.94;;;19.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:28:05;69342.59;;;19.49;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:30:46;69357.44;;;19.62;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:33:18;69385.44;;;19.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:35:52;69366.97;;;19.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:38:32;69343.56;;;19.71;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:41:01;69370.19;;;19.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:43:28;69396.44;;;19.99;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:46:03;69412.25;;;20.11;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:48:39;69411.84;;;20.13;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:51:23;69407.50;;;20.29;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:53:52;69430.31;;;20.49;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:56:25;69457.53;;;20.54;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T12:58:56;69440.97;;;20.39;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:01:32;69402.91;;;20.25;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:04:00;69390.94;;;20.14;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:06:30;69362.41;;;19.88;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:08:59;69364.69;;;19.90;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:11:42;69414.53;;;20.13;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:14:22;69436.97;;;20.36;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:16:58;69453.38;;;20.48;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:19:31;69463.25;;;20.59;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:22:14;69478.31;;;20.92;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:24:42;69513.53;;;21.05;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:29:58;69493.53;;;20.87;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:32:27;69480.25;;;20.72;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:34:57;69460.03;;;20.76;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:37:37;69482.28;;;20.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:40:06;69488.00;;;21.01;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:42:38;69484.41;;;20.78;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:45:17;69444.63;;;20.62;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:47:47;69455.81;;;20.53;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:50:20;69449.94;;;20.45;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:52:53;69442.69;;;20.41;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:55:22;69420.03;;;20.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T13:57:51;69411.50;;;20.32;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:00:20;69424.41;;;20.25;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:02:48;69403.88;;;20.06;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:05:17;69416.81;;;20.15;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:07:44;69405.59;;;20.08;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:10:18;69408.28;;;20.08;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:12:46;69411.28;;;20.13;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:15:13;69409.00;;;20.11;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:17:42;69418.13;;;20.19;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:20:09;69420.59;;;20.40;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:22:46;69446.34;;;20.64;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:25:13;69462.31;;;20.78;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:27:41;69482.88;;;20.96;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:30:09;69502.28;;;21.14;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:32:37;69539.81;;;21.28;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:35:04;69547.63;;;21.33;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:37:32;69560.97;;;21.47;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:40:00;69567.41;;;21.56;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:42:27;69555.81;;;21.43;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:44:57;69528.00;;;21.37;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:47:24;69560.41;;;21.47;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:49:53;69567.81;;;21.53;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:52:20;69569.53;;;21.55;100.00
36354;BME280;22383;51.114;13.666;2022-09-09T14:54:48;69556.94;;;21.44;100.00
