sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72140;BMP280;60018;49.688;19.180;2022-09-09T00:01:37;97218.16;;;16.64
72140;BMP280;60018;49.688;19.180;2022-09-09T00:04:13;97226.22;;;16.53
72140;BMP280;60018;49.688;19.180;2022-09-09T00:06:45;97221.22;;;16.46
72140;BMP280;60018;49.688;19.180;2022-09-09T00:09:12;97212.72;;;16.46
72140;BMP280;60018;49.688;19.180;2022-09-09T00:11:42;97218.97;;;16.48
72140;BMP280;60018;49.688;19.180;2022-09-09T00:14:13;97215.88;;;16.53
72140;BMP280;60018;49.688;19.180;2022-09-09T00:16:47;97223.75;;;16.62
72140;BMP280;60018;49.688;19.180;2022-09-09T00:19:19;97216.56;;;16.66
72140;BMP280;60018;49.688;19.180;2022-09-09T00:21:55;97223.94;;;16.68
72140;BMP280;60018;49.688;19.180;2022-09-09T00:24:27;97228.81;;;16.66
72140;BMP280;60018;49.688;19.180;2022-09-09T00:26:56;97241.56;;;16.60
72140;BMP280;60018;49.688;19.180;2022-09-09T00:29:28;97231.06;;;16.51
72140;BMP280;60018;49.688;19.180;2022-09-09T00:32:07;97230.56;;;16.44
72140;BMP280;60018;49.688;19.180;2022-09-09T00:34:38;97232.31;;;16.34
72140;BMP280;60018;49.688;19.180;2022-09-09T00:37:05;97234.34;;;16.27
72140;BMP280;60018;49.688;19.180;2022-09-09T00:39:36;97237.53;;;16.18
72140;BMP280;60018;49.688;19.180;2022-09-09T00:42:13;97226.97;;;16.13
72140;BMP280;60018;49.688;19.180;2022-09-09T00:44:48;97232.63;;;16.08
72140;BMP280;60018;49.688;19.180;2022-09-09T00:47:28;97225.66;;;16.05
72140;BMP280;60018;49.688;19.180;2022-09-09T00:50:01;97229.81;;;16.02
72140;BMP280;60018;49.688;19.180;2022-09-09T00:52:36;97230.53;;;16.03
72140;BMP280;60018;49.688;19.180;2022-09-09T00:55:09;97222.47;;;16.01
72140;BMP280;60018;49.688;19.180;2022-09-09T00:57:37;97244.00;;;15.98
72140;BMP280;60018;49.688;19.180;2022-09-09T01:00:18;97241.66;;;15.87
72140;BMP280;60018;49.688;19.180;2022-09-09T01:02:52;97234.06;;;15.80
72140;BMP280;60018;49.688;19.180;2022-09-09T01:05:22;97227.03;;;15.81
72140;BMP280;60018;49.688;19.180;2022-09-09T01:07:49;97220.72;;;15.82
72140;BMP280;60018;49.688;19.180;2022-09-09T01:10:21;97219.78;;;15.76
72140;BMP280;60018;49.688;19.180;2022-09-09T01:12:48;97234.72;;;15.68
72140;BMP280;60018;49.688;19.180;2022-09-09T01:15:19;97222.91;;;15.67
72140;BMP280;60018;49.688;19.180;2022-09-09T01:17:51;97218.06;;;15.69
72140;BMP280;60018;49.688;19.180;2022-09-09T01:20:21;97220.56;;;15.73
72140;BMP280;60018;49.688;19.180;2022-09-09T01:22:56;97221.13;;;15.80
72140;BMP280;60018;49.688;19.180;2022-09-09T01:28:20;97225.88;;;15.98
72140;BMP280;60018;49.688;19.180;2022-09-09T01:30:46;97227.53;;;16.04
72140;BMP280;60018;49.688;19.180;2022-09-09T01:33:14;97231.53;;;16.09
72140;BMP280;60018;49.688;19.180;2022-09-09T01:35:43;97225.09;;;16.13
72140;BMP280;60018;49.688;19.180;2022-09-09T01:38:10;97235.69;;;16.19
72140;BMP280;60018;49.688;19.180;2022-09-09T01:40:36;97228.16;;;16.24
72140;BMP280;60018;49.688;19.180;2022-09-09T01:43:02;97245.75;;;16.29
72140;BMP280;60018;49.688;19.180;2022-09-09T01:45:30;97260.44;;;16.32
72140;BMP280;60018;49.688;19.180;2022-09-09T01:47:55;97264.72;;;16.39
72140;BMP280;60018;49.688;19.180;2022-09-09T01:50:21;97265.38;;;16.43
72140;BMP280;60018;49.688;19.180;2022-09-09T01:52:49;97263.38;;;16.47
72140;BMP280;60018;49.688;19.180;2022-09-09T01:55:15;97270.66;;;16.52
72140;BMP280;60018;49.688;19.180;2022-09-09T01:57:50;97267.56;;;16.57
72140;BMP280;60018;49.688;19.180;2022-09-09T02:00:19;97278.53;;;16.61
72140;BMP280;60018;49.688;19.180;2022-09-09T02:02:48;97276.28;;;16.63
72140;BMP280;60018;49.688;19.180;2022-09-09T02:05:26;97280.63;;;16.66
72140;BMP280;60018;49.688;19.180;2022-09-09T02:07:58;97274.63;;;16.69
72140;BMP280;60018;49.688;19.180;2022-09-09T02:10:30;97285.72;;;16.69
72140;BMP280;60018;49.688;19.180;2022-09-09T02:13:02;97293.78;;;16.71
72140;BMP280;60018;49.688;19.180;2022-09-09T02:15:32;97302.00;;;16.70
72140;BMP280;60018;49.688;19.180;2022-09-09T02:18:03;97303.53;;;16.67
72140;BMP280;60018;49.688;19.180;2022-09-09T02:20:32;97311.31;;;16.67
72140;BMP280;60018;49.688;19.180;2022-09-09T02:22:58;97312.75;;;16.68
72140;BMP280;60018;49.688;19.180;2022-09-09T02:25:26;97317.09;;;16.71
72140;BMP280;60018;49.688;19.180;2022-09-09T02:27:52;97315.59;;;16.74
72140;BMP280;60018;49.688;19.180;2022-09-09T02:30:18;97310.72;;;16.76
72140;BMP280;60018;49.688;19.180;2022-09-09T02:32:45;97313.31;;;16.76
72140;BMP280;60018;49.688;19.180;2022-09-09T02:35:15;97330.94;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T02:37:44;97329.06;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T02:40:11;97320.88;;;16.83
72140;BMP280;60018;49.688;19.180;2022-09-09T02:42:38;97329.06;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T02:45:05;97329.06;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T02:47:34;97327.59;;;16.80
72140;BMP280;60018;49.688;19.180;2022-09-09T02:50:06;97332.78;;;16.80
72140;BMP280;60018;49.688;19.180;2022-09-09T02:52:41;97341.72;;;16.79
72140;BMP280;60018;49.688;19.180;2022-09-09T02:55:13;97341.72;;;16.79
72140;BMP280;60018;49.688;19.180;2022-09-09T02:57:43;97344.28;;;16.79
72140;BMP280;60018;49.688;19.180;2022-09-09T03:00:11;97342.13;;;16.78
72140;BMP280;60018;49.688;19.180;2022-09-09T03:02:36;97343.56;;;16.79
72140;BMP280;60018;49.688;19.180;2022-09-09T03:05:02;97347.63;;;16.80
72140;BMP280;60018;49.688;19.180;2022-09-09T03:07:27;97347.91;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T03:09:54;97351.22;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T03:12:19;97348.66;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T03:14:45;97351.22;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T03:17:10;97347.50;;;16.83
72140;BMP280;60018;49.688;19.180;2022-09-09T03:19:35;97348.53;;;16.86
72140;BMP280;60018;49.688;19.180;2022-09-09T03:22:01;97351.13;;;16.86
72140;BMP280;60018;49.688;19.180;2022-09-09T03:24:26;97357.78;;;16.87
72140;BMP280;60018;49.688;19.180;2022-09-09T03:26:53;97352.28;;;16.85
72140;BMP280;60018;49.688;19.180;2022-09-09T03:29:18;97353.09;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T03:31:44;97347.19;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T03:34:10;97349.06;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T03:36:36;97343.16;;;16.80
72140;BMP280;60018;49.688;19.180;2022-09-09T03:39:02;97349.06;;;16.81
72140;BMP280;60018;49.688;19.180;2022-09-09T03:41:27;97342.84;;;16.78
72140;BMP280;60018;49.688;19.180;2022-09-09T03:43:54;97357.66;;;16.78
72140;BMP280;60018;49.688;19.180;2022-09-09T03:46:20;97353.63;;;16.77
72140;BMP280;60018;49.688;19.180;2022-09-09T03:48:46;97359.50;;;16.77
72140;BMP280;60018;49.688;19.180;2022-09-09T03:51:11;97361.38;;;16.77
72140;BMP280;60018;49.688;19.180;2022-09-09T03:53:37;97357.75;;;16.74
72140;BMP280;60018;49.688;19.180;2022-09-09T03:56:02;97360.03;;;16.72
72140;BMP280;60018;49.688;19.180;2022-09-09T03:58:28;97362.72;;;16.69
72140;BMP280;60018;49.688;19.180;2022-09-09T04:00:57;97367.56;;;16.67
72140;BMP280;60018;49.688;19.180;2022-09-09T04:03:23;97352.44;;;16.65
72140;BMP280;60018;49.688;19.180;2022-09-09T04:05:49;97363.97;;;16.64
72140;BMP280;60018;49.688;19.180;2022-09-09T04:08:14;97353.25;;;16.62
72140;BMP280;60018;49.688;19.180;2022-09-09T04:10:39;97362.88;;;16.62
72140;BMP280;60018;49.688;19.180;2022-09-09T04:13:05;97357.69;;;16.62
72140;BMP280;60018;49.688;19.180;2022-09-09T04:15:31;97355.09;;;16.62
72140;BMP280;60018;49.688;19.180;2022-09-09T04:17:58;97346.63;;;16.61
72140;BMP280;60018;49.688;19.180;2022-09-09T04:20:23;97350.75;;;16.59
72140;BMP280;60018;49.688;19.180;2022-09-09T04:22:49;97350.06;;;16.58
72140;BMP280;60018;49.688;19.180;2022-09-09T04:25:14;97360.81;;;16.57
72140;BMP280;60018;49.688;19.180;2022-09-09T04:27:40;97356.06;;;16.55
72140;BMP280;60018;49.688;19.180;2022-09-09T04:30:06;97357.59;;;16.53
72140;BMP280;60018;49.688;19.180;2022-09-09T04:32:32;97362.41;;;16.51
72140;BMP280;60018;49.688;19.180;2022-09-09T04:34:59;97372.78;;;16.51
72140;BMP280;60018;49.688;19.180;2022-09-09T04:37:24;97369.16;;;16.48
72140;BMP280;60018;49.688;19.180;2022-09-09T04:39:49;97368.94;;;16.43
72140;BMP280;60018;49.688;19.180;2022-09-09T04:42:15;97373.16;;;16.37
72140;BMP280;60018;49.688;19.180;2022-09-09T04:44:40;97372.53;;;16.33
72140;BMP280;60018;49.688;19.180;2022-09-09T04:47:06;97362.66;;;16.28
72140;BMP280;60018;49.688;19.180;2022-09-09T04:49:31;97374.56;;;16.25
72140;BMP280;60018;49.688;19.180;2022-09-09T04:51:58;97364.63;;;16.24
72140;BMP280;60018;49.688;19.180;2022-09-09T04:54:23;97370.75;;;16.30
72140;BMP280;60018;49.688;19.180;2022-09-09T04:56:49;97369.78;;;16.40
72140;BMP280;60018;49.688;19.180;2022-09-09T04:59:15;97373.38;;;16.58
72140;BMP280;60018;49.688;19.180;2022-09-09T05:01:40;97379.75;;;16.82
72140;BMP280;60018;49.688;19.180;2022-09-09T05:04:06;97390.72;;;17.15
72140;BMP280;60018;49.688;19.180;2022-09-09T05:06:31;97399.53;;;17.42
72140;BMP280;60018;49.688;19.180;2022-09-09T05:08:58;97401.38;;;17.79
72140;BMP280;60018;49.688;19.180;2022-09-09T05:11:25;97404.06;;;18.99
72140;BMP280;60018;49.688;19.180;2022-09-09T05:13:51;97404.16;;;21.47
72140;BMP280;60018;49.688;19.180;2022-09-09T05:16:17;97410.88;;;23.96
72140;BMP280;60018;49.688;19.180;2022-09-09T05:18:44;97410.13;;;26.49
72140;BMP280;60018;49.688;19.180;2022-09-09T05:21:10;97418.59;;;28.31
72140;BMP280;60018;49.688;19.180;2022-09-09T05:23:35;97416.44;;;29.19
72140;BMP280;60018;49.688;19.180;2022-09-09T05:26:03;97411.44;;;29.16
72140;BMP280;60018;49.688;19.180;2022-09-09T05:28:29;97415.22;;;28.78
72140;BMP280;60018;49.688;19.180;2022-09-09T05:30:55;97416.94;;;27.12
72140;BMP280;60018;49.688;19.180;2022-09-09T05:33:21;97428.50;;;25.77
72140;BMP280;60018;49.688;19.180;2022-09-09T05:35:46;97425.38;;;24.79
72140;BMP280;60018;49.688;19.180;2022-09-09T05:38:12;97425.25;;;24.06
72140;BMP280;60018;49.688;19.180;2022-09-09T05:40:37;97431.78;;;23.71
72140;BMP280;60018;49.688;19.180;2022-09-09T05:43:04;97437.25;;;24.38
72140;BMP280;60018;49.688;19.180;2022-09-09T05:45:29;97437.16;;;25.31
72140;BMP280;60018;49.688;19.180;2022-09-09T05:47:55;97430.94;;;26.19
72140;BMP280;60018;49.688;19.180;2022-09-09T05:50:20;97434.03;;;26.45
72140;BMP280;60018;49.688;19.180;2022-09-09T05:52:45;97431.13;;;26.93
72140;BMP280;60018;49.688;19.180;2022-09-09T05:55:11;97429.00;;;27.42
72140;BMP280;60018;49.688;19.180;2022-09-09T05:57:36;97433.00;;;27.60
72140;BMP280;60018;49.688;19.180;2022-09-09T06:00:04;97423.97;;;27.44
72140;BMP280;60018;49.688;19.180;2022-09-09T06:02:29;97431.59;;;27.59
72140;BMP280;60018;49.688;19.180;2022-09-09T06:04:54;97431.22;;;27.79
72140;BMP280;60018;49.688;19.180;2022-09-09T06:07:20;97424.63;;;27.61
72140;BMP280;60018;49.688;19.180;2022-09-09T06:09:45;97426.75;;;27.63
72140;BMP280;60018;49.688;19.180;2022-09-09T06:12:10;97420.47;;;27.71
72140;BMP280;60018;49.688;19.180;2022-09-09T06:14:36;97428.06;;;27.86
72140;BMP280;60018;49.688;19.180;2022-09-09T06:17:03;97427.53;;;27.93
72140;BMP280;60018;49.688;19.180;2022-09-09T06:19:28;97429.78;;;27.78
72140;BMP280;60018;49.688;19.180;2022-09-09T06:21:53;97428.94;;;27.53
72140;BMP280;60018;49.688;19.180;2022-09-09T06:24:19;97426.13;;;27.46
72140;BMP280;60018;49.688;19.180;2022-09-09T06:26:44;97425.69;;;27.42
72140;BMP280;60018;49.688;19.180;2022-09-09T06:29:10;97427.78;;;27.49
72140;BMP280;60018;49.688;19.180;2022-09-09T06:31:37;97426.59;;;27.50
72140;BMP280;60018;49.688;19.180;2022-09-09T06:34:05;97424.53;;;27.27
72140;BMP280;60018;49.688;19.180;2022-09-09T06:36:32;97416.94;;;27.12
72140;BMP280;60018;49.688;19.180;2022-09-09T06:38:58;97428.22;;;26.96
72140;BMP280;60018;49.688;19.180;2022-09-09T06:41:26;97425.38;;;26.94
72140;BMP280;60018;49.688;19.180;2022-09-09T06:43:52;97426.41;;;26.69
72140;BMP280;60018;49.688;19.180;2022-09-09T06:46:19;97420.66;;;26.27
72140;BMP280;60018;49.688;19.180;2022-09-09T06:48:45;97418.91;;;25.74
72140;BMP280;60018;49.688;19.180;2022-09-09T06:51:14;97420.69;;;25.36
72140;BMP280;60018;49.688;19.180;2022-09-09T06:53:41;97416.00;;;25.03
72140;BMP280;60018;49.688;19.180;2022-09-09T06:56:23;97418.88;;;24.69
72140;BMP280;60018;49.688;19.180;2022-09-09T06:58:49;97424.19;;;24.43
72140;BMP280;60018;49.688;19.180;2022-09-09T07:01:16;97416.34;;;24.18
72140;BMP280;60018;49.688;19.180;2022-09-09T07:03:44;97415.47;;;24.06
72140;BMP280;60018;49.688;19.180;2022-09-09T07:06:14;97421.22;;;24.30
72140;BMP280;60018;49.688;19.180;2022-09-09T07:08:40;97419.69;;;24.80
72140;BMP280;60018;49.688;19.180;2022-09-09T07:11:07;97417.25;;;25.19
72140;BMP280;60018;49.688;19.180;2022-09-09T07:13:33;97416.16;;;25.31
72140;BMP280;60018;49.688;19.180;2022-09-09T07:16:03;97409.81;;;25.75
72140;BMP280;60018;49.688;19.180;2022-09-09T07:18:28;97405.34;;;26.20
72140;BMP280;60018;49.688;19.180;2022-09-09T07:20:54;97409.91;;;26.41
72140;BMP280;60018;49.688;19.180;2022-09-09T07:23:21;97409.88;;;26.58
72140;BMP280;60018;49.688;19.180;2022-09-09T07:25:47;97421.34;;;26.77
72140;BMP280;60018;49.688;19.180;2022-09-09T07:28:12;97411.50;;;26.94
72140;BMP280;60018;49.688;19.180;2022-09-09T07:30:38;97410.41;;;27.29
72140;BMP280;60018;49.688;19.180;2022-09-09T07:33:03;97411.06;;;27.46
72140;BMP280;60018;49.688;19.180;2022-09-09T07:35:28;97418.81;;;27.74
72140;BMP280;60018;49.688;19.180;2022-09-09T07:37:54;97415.59;;;27.86
72140;BMP280;60018;49.688;19.180;2022-09-09T07:40:21;97405.22;;;28.23
72140;BMP280;60018;49.688;19.180;2022-09-09T07:42:46;97404.19;;;28.32
72140;BMP280;60018;49.688;19.180;2022-09-09T07:45:11;97402.59;;;28.47
72140;BMP280;60018;49.688;19.180;2022-09-09T07:47:37;97405.91;;;28.53
72140;BMP280;60018;49.688;19.180;2022-09-09T07:50:02;97411.72;;;28.46
72140;BMP280;60018;49.688;19.180;2022-09-09T07:52:28;97410.53;;;28.18
72140;BMP280;60018;49.688;19.180;2022-09-09T07:54:53;97401.69;;;28.15
72140;BMP280;60018;49.688;19.180;2022-09-09T07:57:20;97406.81;;;28.32
72140;BMP280;60018;49.688;19.180;2022-09-09T07:59:45;97402.94;;;28.38
72140;BMP280;60018;49.688;19.180;2022-09-09T08:02:11;97413.00;;;28.40
72140;BMP280;60018;49.688;19.180;2022-09-09T08:04:36;97420.75;;;28.32
72140;BMP280;60018;49.688;19.180;2022-09-09T08:07:02;97412.81;;;28.03
72140;BMP280;60018;49.688;19.180;2022-09-09T08:09:28;97426.41;;;27.83
72140;BMP280;60018;49.688;19.180;2022-09-09T08:11:55;97436.31;;;27.71
72140;BMP280;60018;49.688;19.180;2022-09-09T08:14:22;97428.81;;;27.35
72140;BMP280;60018;49.688;19.180;2022-09-09T08:16:49;97438.06;;;26.96
72140;BMP280;60018;49.688;19.180;2022-09-09T08:19:15;97426.59;;;26.77
72140;BMP280;60018;49.688;19.180;2022-09-09T08:21:42;97432.06;;;26.95
72140;BMP280;60018;49.688;19.180;2022-09-09T08:24:08;97424.84;;;27.12
72140;BMP280;60018;49.688;19.180;2022-09-09T08:26:36;97432.97;;;27.09
72140;BMP280;60018;49.688;19.180;2022-09-09T08:29:04;97427.94;;;27.16
72140;BMP280;60018;49.688;19.180;2022-09-09T08:31:33;97424.31;;;27.25
72140;BMP280;60018;49.688;19.180;2022-09-09T08:33:59;97424.06;;;27.28
72140;BMP280;60018;49.688;19.180;2022-09-09T08:36:27;97420.22;;;27.29
72140;BMP280;60018;49.688;19.180;2022-09-09T08:38:53;97421.00;;;27.13
72140;BMP280;60018;49.688;19.180;2022-09-09T08:41:53;97417.16;;;27.20
72140;BMP280;60018;49.688;19.180;2022-09-09T08:44:31;97412.56;;;27.31
72140;BMP280;60018;49.688;19.180;2022-09-09T08:47:11;97412.53;;;27.36
72140;BMP280;60018;49.688;19.180;2022-09-09T08:50:02;97417.19;;;27.60
72140;BMP280;60018;49.688;19.180;2022-09-09T08:52:32;97404.47;;;27.99
72140;BMP280;60018;49.688;19.180;2022-09-09T08:55:10;97411.72;;;28.22
72140;BMP280;60018;49.688;19.180;2022-09-09T08:57:37;97414.63;;;28.48
72140;BMP280;60018;49.688;19.180;2022-09-09T09:00:04;97415.69;;;28.58
72140;BMP280;60018;49.688;19.180;2022-09-09T09:02:36;97411.78;;;28.65
72140;BMP280;60018;49.688;19.180;2022-09-09T09:05:11;97408.81;;;28.50
72140;BMP280;60018;49.688;19.180;2022-09-09T09:07:55;97401.91;;;28.17
72140;BMP280;60018;49.688;19.180;2022-09-09T09:10:36;97405.19;;;27.64
72140;BMP280;60018;49.688;19.180;2022-09-09T09:13:08;97396.78;;;27.15
72140;BMP280;60018;49.688;19.180;2022-09-09T09:15:37;97399.56;;;26.65
72140;BMP280;60018;49.688;19.180;2022-09-09T09:18:05;97393.41;;;26.41
72140;BMP280;60018;49.688;19.180;2022-09-09T09:20:46;97391.97;;;26.34
72140;BMP280;60018;49.688;19.180;2022-09-09T09:23:21;97386.94;;;26.31
72140;BMP280;60018;49.688;19.180;2022-09-09T09:25:47;97384.81;;;26.18
72140;BMP280;60018;49.688;19.180;2022-09-09T09:28:16;97378.09;;;26.06
72140;BMP280;60018;49.688;19.180;2022-09-09T09:30:45;97388.38;;;25.77
72140;BMP280;60018;49.688;19.180;2022-09-09T09:33:18;97383.78;;;25.67
72140;BMP280;60018;49.688;19.180;2022-09-09T09:35:48;97388.00;;;25.42
72140;BMP280;60018;49.688;19.180;2022-09-09T09:38:17;97393.47;;;25.28
72140;BMP280;60018;49.688;19.180;2022-09-09T09:40:48;97392.16;;;25.07
72140;BMP280;60018;49.688;19.180;2022-09-09T09:43:19;97395.47;;;24.65
72140;BMP280;60018;49.688;19.180;2022-09-09T09:45:45;97400.06;;;24.14
72140;BMP280;60018;49.688;19.180;2022-09-09T09:48:12;97397.34;;;23.78
72140;BMP280;60018;49.688;19.180;2022-09-09T09:50:47;97398.00;;;23.53
72140;BMP280;60018;49.688;19.180;2022-09-09T09:53:20;97401.13;;;23.37
72140;BMP280;60018;49.688;19.180;2022-09-09T09:55:52;97398.50;;;23.37
72140;BMP280;60018;49.688;19.180;2022-09-09T09:58:18;97405.34;;;23.49
72140;BMP280;60018;49.688;19.180;2022-09-09T10:00:47;97404.78;;;23.85
72140;BMP280;60018;49.688;19.180;2022-09-09T10:03:21;97414.03;;;24.31
72140;BMP280;60018;49.688;19.180;2022-09-09T10:05:48;97400.06;;;24.76
72140;BMP280;60018;49.688;19.180;2022-09-09T10:08:15;97408.97;;;25.31
72140;BMP280;60018;49.688;19.180;2022-09-09T10:10:51;97405.03;;;25.63
72140;BMP280;60018;49.688;19.180;2022-09-09T10:13:25;97407.47;;;25.77
72140;BMP280;60018;49.688;19.180;2022-09-09T10:16:06;97386.66;;;25.85
72140;BMP280;60018;49.688;19.180;2022-09-09T10:18:52;97390.78;;;25.97
72140;BMP280;60018;49.688;19.180;2022-09-09T10:21:44;97384.72;;;25.64
72140;BMP280;60018;49.688;19.180;2022-09-09T10:24:28;97393.00;;;25.35
72140;BMP280;60018;49.688;19.180;2022-09-09T10:27:01;97395.03;;;25.09
72140;BMP280;60018;49.688;19.180;2022-09-09T10:29:32;97387.97;;;24.84
72140;BMP280;60018;49.688;19.180;2022-09-09T10:32:09;97395.03;;;24.67
72140;BMP280;60018;49.688;19.180;2022-09-09T10:34:54;97383.28;;;24.62
72140;BMP280;60018;49.688;19.180;2022-09-09T10:40:24;97396.50;;;24.73
72140;BMP280;60018;49.688;19.180;2022-09-09T10:42:53;97403.22;;;24.80
72140;BMP280;60018;49.688;19.180;2022-09-09T10:45:23;97397.06;;;24.88
72140;BMP280;60018;49.688;19.180;2022-09-09T10:48:08;97400.41;;;24.89
72140;BMP280;60018;49.688;19.180;2022-09-09T10:50:46;97405.00;;;24.99
72140;BMP280;60018;49.688;19.180;2022-09-09T10:53:22;97407.75;;;25.27
72140;BMP280;60018;49.688;19.180;2022-09-09T10:55:52;97399.91;;;25.32
72140;BMP280;60018;49.688;19.180;2022-09-09T10:58:24;97397.72;;;25.25
72140;BMP280;60018;49.688;19.180;2022-09-09T11:00:53;97399.59;;;25.19
72140;BMP280;60018;49.688;19.180;2022-09-09T11:03:21;97398.06;;;24.96
72140;BMP280;60018;49.688;19.180;2022-09-09T11:05:51;97392.50;;;24.83
72140;BMP280;60018;49.688;19.180;2022-09-09T11:08:20;97397.00;;;24.77
72140;BMP280;60018;49.688;19.180;2022-09-09T11:10:52;97395.56;;;24.82
72140;BMP280;60018;49.688;19.180;2022-09-09T11:13:23;97398.59;;;24.69
72140;BMP280;60018;49.688;19.180;2022-09-09T11:15:52;97401.94;;;24.64
72140;BMP280;60018;49.688;19.180;2022-09-09T11:18:20;97399.94;;;24.54
72140;BMP280;60018;49.688;19.180;2022-09-09T11:20:47;97395.47;;;24.65
72140;BMP280;60018;49.688;19.180;2022-09-09T11:23:19;97387.22;;;24.78
72140;BMP280;60018;49.688;19.180;2022-09-09T11:25:48;97395.19;;;24.94
72140;BMP280;60018;49.688;19.180;2022-09-09T11:28:36;97394.97;;;25.03
72140;BMP280;60018;49.688;19.180;2022-09-09T11:31:16;97396.03;;;25.22
72140;BMP280;60018;49.688;19.180;2022-09-09T11:33:56;97400.66;;;25.44
72140;BMP280;60018;49.688;19.180;2022-09-09T11:39:41;97402.47;;;25.96
72140;BMP280;60018;49.688;19.180;2022-09-09T11:42:22;97408.22;;;26.44
72140;BMP280;60018;49.688;19.180;2022-09-09T11:44:48;97405.78;;;26.79
72140;BMP280;60018;49.688;19.180;2022-09-09T11:47:21;97410.28;;;26.95
72140;BMP280;60018;49.688;19.180;2022-09-09T11:49:47;97397.63;;;26.82
72140;BMP280;60018;49.688;19.180;2022-09-09T11:52:21;97403.63;;;26.77
72140;BMP280;60018;49.688;19.180;2022-09-09T11:54:49;97404.13;;;26.59
72140;BMP280;60018;49.688;19.180;2022-09-09T11:57:25;97391.16;;;26.78
72140;BMP280;60018;49.688;19.180;2022-09-09T11:59:52;97395.69;;;26.94
72140;BMP280;60018;49.688;19.180;2022-09-09T12:02:22;97398.94;;;27.22
72140;BMP280;60018;49.688;19.180;2022-09-09T12:04:49;97404.53;;;27.53
72140;BMP280;60018;49.688;19.180;2022-09-09T12:07:28;97403.28;;;27.65
72140;BMP280;60018;49.688;19.180;2022-09-09T12:09:58;97401.66;;;27.91
72140;BMP280;60018;49.688;19.180;2022-09-09T12:12:31;97411.31;;;27.83
72140;BMP280;60018;49.688;19.180;2022-09-09T12:15:16;97401.19;;;27.87
72140;BMP280;60018;49.688;19.180;2022-09-09T12:17:43;97399.97;;;27.88
72140;BMP280;60018;49.688;19.180;2022-09-09T12:20:13;97411.63;;;28.04
72140;BMP280;60018;49.688;19.180;2022-09-09T12:22:47;97411.72;;;28.22
72140;BMP280;60018;49.688;19.180;2022-09-09T12:25:23;97410.72;;;28.25
72140;BMP280;60018;49.688;19.180;2022-09-09T12:28:01;97413.88;;;28.48
72140;BMP280;60018;49.688;19.180;2022-09-09T12:30:29;97403.34;;;28.48
72140;BMP280;60018;49.688;19.180;2022-09-09T12:33:01;97391.88;;;28.40
72140;BMP280;60018;49.688;19.180;2022-09-09T12:35:27;97388.94;;;28.19
72140;BMP280;60018;49.688;19.180;2022-09-09T12:37:56;97402.03;;;27.71
72140;BMP280;60018;49.688;19.180;2022-09-09T12:40:25;97399.41;;;27.26
72140;BMP280;60018;49.688;19.180;2022-09-09T12:42:51;97395.91;;;26.96
72140;BMP280;60018;49.688;19.180;2022-09-09T12:45:19;97394.78;;;26.80
72140;BMP280;60018;49.688;19.180;2022-09-09T12:47:47;97401.69;;;26.78
72140;BMP280;60018;49.688;19.180;2022-09-09T12:50:19;97383.78;;;26.76
72140;BMP280;60018;49.688;19.180;2022-09-09T12:52:46;97382.75;;;26.90
72140;BMP280;60018;49.688;19.180;2022-09-09T12:55:17;97381.78;;;26.93
72140;BMP280;60018;49.688;19.180;2022-09-09T12:57:45;97391.78;;;27.11
72140;BMP280;60018;49.688;19.180;2022-09-09T13:00:15;97390.53;;;27.23
72140;BMP280;60018;49.688;19.180;2022-09-09T13:02:49;97382.88;;;27.25
72140;BMP280;60018;49.688;19.180;2022-09-09T13:05:16;97379.09;;;27.15
72140;BMP280;60018;49.688;19.180;2022-09-09T13:07:43;97385.78;;;27.16
72140;BMP280;60018;49.688;19.180;2022-09-09T13:10:11;97382.25;;;27.03
72140;BMP280;60018;49.688;19.180;2022-09-09T13:12:37;97383.91;;;27.06
72140;BMP280;60018;49.688;19.180;2022-09-09T13:15:04;97382.75;;;26.96
72140;BMP280;60018;49.688;19.180;2022-09-09T13:17:36;97368.69;;;26.71
72140;BMP280;60018;49.688;19.180;2022-09-09T13:20:01;97379.00;;;26.42
72140;BMP280;60018;49.688;19.180;2022-09-09T13:22:30;97375.00;;;26.24
72140;BMP280;60018;49.688;19.180;2022-09-09T13:25:02;97384.81;;;26.18
72140;BMP280;60018;49.688;19.180;2022-09-09T13:27:30;97377.13;;;26.20
72140;BMP280;60018;49.688;19.180;2022-09-09T13:29:56;97366.63;;;26.15
72140;BMP280;60018;49.688;19.180;2022-09-09T13:32:24;97369.97;;;26.15
72140;BMP280;60018;49.688;19.180;2022-09-09T13:34:51;97387.91;;;26.11
