sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:04:41;101677.31;;;21.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:07:24;101672.25;;;21.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:10:14;101682.03;;;21.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:15:26;101674.19;;;21.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:18:17;101677.38;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:20:52;101665.41;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:23:29;101668.41;;;21.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:28:28;101666.81;;;21.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:31:01;101659.03;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:33:34;101661.00;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:36:00;101668.00;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:43:30;101657.56;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:57:18;101670.47;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T00:59:52;101667.72;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:02:26;101664.69;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:04:53;101663.63;;;21.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:07:20;101663.50;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:09:58;101662.56;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:12:44;101669.78;;;21.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:15:17;101671.09;;;21.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:17:55;101664.22;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:20:26;101670.03;;;21.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:26:15;101668.03;;;21.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:28:44;101671.31;;;21.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:31:14;101668.50;;;21.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:33:40;101666.72;;;21.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:36:10;101668.69;;;21.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:38:38;101664.00;;;21.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:41:04;101666.56;;;21.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:43:30;101665.47;;;21.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:45:56;101673.09;;;21.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:48:24;101671.09;;;21.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:50:51;101676.94;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:53:17;101675.09;;;21.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T01:56:01;101673.28;;;21.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:03:52;101676.75;;;21.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:06:31;101673.28;;;21.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:09:02;101677.84;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:11:30;101676.75;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:14:00;101677.47;;;21.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:16:42;101688.53;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:19:11;101688.53;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:21:41;101685.25;;;21.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:24:09;101689.78;;;21.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:26:39;101691.44;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:29:09;101681.13;;;21.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:31:38;101680.38;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:34:05;101687.47;;;21.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:36:35;101688.34;;;21.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:39:02;101694.00;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:41:32;101690.38;;;21.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:43:58;101684.19;;;21.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:47:00;101688.91;;;21.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:49:43;101681.47;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:52:15;101684.91;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:54:44;101681.47;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:57:16;101683.28;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T02:59:44;101677.69;;;21.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:02:10;101678.94;;;21.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:04:37;101680.94;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:07:03;101678.75;;;21.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:09:29;101684.00;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:11:55;101678.75;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:14:21;101684.75;;;21.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:16:51;101670.38;;;21.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:19:16;101681.31;;;21.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:21:45;101674.44;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:24:11;101672.25;;;21.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:26:36;101672.78;;;21.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:29:03;101669.19;;;21.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:31:32;101674.94;;;21.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:33:58;101671.69;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:36:25;101669.31;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:38:52;101665.88;;;21.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:41:17;101661.69;;;20.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:43:43;101667.69;;;20.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:46:09;101665.69;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:48:35;101658.09;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:51:00;101659.53;;;21.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:53:27;101661.16;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:55:55;101665.72;;;21.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T03:58:22;101663.34;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:00:57;101660.97;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:03:24;101660.97;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:05:53;101663.16;;;20.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:08:19;101662.06;;;21.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:10:46;101655.19;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:13:12;101657.16;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:15:41;101657.66;;;21.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:18:07;101666.22;;;21.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:20:33;101663.72;;;21.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:22:59;101659.88;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:25:25;101665.34;;;21.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:27:57;101659.88;;;21.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:30:24;101656.63;;;21.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:32:50;101663.31;;;21.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:35:16;101660.25;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:37:41;101665.53;;;20.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:40:07;101665.69;;;20.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:42:38;101673.50;;;21.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:45:05;101664.25;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:47:32;101666.78;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:49:57;101666.06;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:52:23;101664.25;;;21.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:54:48;101668.78;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:57:14;101669.88;;;21.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T04:59:39;101667.53;;;21.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:02:05;101673.88;;;21.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:04:32;101671.91;;;21.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:06:58;101676.94;;;20.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:09:24;101674.22;;;21.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:11:49;101686.41;;;21.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:14:15;101679.47;;;21.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:16:41;101687.47;;;21.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:19:09;101689.28;;;21.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:21:34;101686.75;;;20.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:24:00;101682.56;;;20.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:26:26;101682.03;;;21.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:28:51;101682.22;;;20.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:31:18;101689.66;;;20.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:33:45;101694.00;;;21.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:36:13;101697.25;;;20.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:38:40;101691.28;;;20.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:41:06;101693.78;;;20.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:43:32;101686.56;;;20.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:48:31;101686.16;;;20.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:50:58;101698.88;;;20.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:53:24;101697.25;;;20.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:55:49;101684.38;;;20.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T05:58:15;101701.97;;;20.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:00:42;101697.97;;;20.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:03:12;101699.44;;;20.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:05:37;101708.50;;;20.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:08:03;101708.13;;;20.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:10:29;101709.53;;;20.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:12:54;101712.47;;;20.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:15:20;101708.97;;;20.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:17:45;101710.63;;;20.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:20:11;101708.44;;;20.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:22:40;101706.97;;;20.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:25:07;101717.31;;;20.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:27:33;101715.78;;;20.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:29:58;101712.50;;;20.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:32:24;101715.56;;;20.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:34:50;101711.50;;;20.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:37:15;101723.03;;;20.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:39:41;101726.47;;;20.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:42:06;101723.50;;;20.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:44:34;101728.28;;;20.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:46:59;101733.59;;;20.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:49:24;101732.66;;;20.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:51:50;101745.19;;;20.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:54:17;101744.13;;;20.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:56:43;101738.69;;;20.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T06:59:11;101746.91;;;20.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:01:42;101743.31;;;20.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:04:09;101744.38;;;20.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:06:39;101740.03;;;20.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:09:10;101745.84;;;20.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:11:40;101740.41;;;20.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:14:07;101746.41;;;20.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:16:33;101751.44;;;20.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:19:00;101750.72;;;20.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:21:29;101741.69;;;20.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:23:55;101742.06;;;21.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:26:24;101759.66;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:28:50;101758.94;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:31:18;101748.25;;;21.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:33:45;101745.75;;;21.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:36:15;101749.00;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:38:45;101746.25;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:41:25;101746.63;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:43:51;101749.34;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:46:21;101753.72;;;21.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:48:49;101753.88;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:51:20;101752.59;;;21.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:53:48;101754.97;;;21.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:56:17;101755.72;;;21.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T07:58:46;101762.03;;;21.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:01:17;101762.06;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:03:47;101761.50;;;21.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:06:13;101764.25;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:08:39;101765.31;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:11:12;101764.59;;;21.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:13:39;101763.13;;;21.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:18:34;101772.91;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:21:08;101778.16;;;21.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:23:34;101768.00;;;21.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:26:13;101770.56;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:28:40;101781.28;;;21.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:31:07;101779.22;;;21.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:33:33;101775.28;;;22.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:35:58;101771.72;;;22.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:38:24;101782.19;;;22.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:40:53;101776.09;;;22.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:43:25;101782.38;;;22.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:48:42;101790.03;;;22.21
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:51:09;101783.66;;;22.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:53:42;101782.16;;;22.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:56:12;101788.94;;;22.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T08:58:49;101788.25;;;22.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:04:05;101788.16;;;23.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:09:08;101791.56;;;23.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:11:37;101791.00;;;23.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:14:09;101795.84;;;22.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:19:13;101799.25;;;23.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:21:44;101797.53;;;23.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:24:28;101804.06;;;24.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:27:00;101810.13;;;23.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:29:29;101808.03;;;22.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:31:56;101812.13;;;23.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:34:24;101819.38;;;23.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:36:57;101815.09;;;23.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:39:29;101834.50;;;24.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:41:54;101853.34;;;26.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:44:32;101824.59;;;26.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:47:15;101821.75;;;24.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:49:55;101824.75;;;24.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:52:31;101856.97;;;26.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:55:03;101890.56;;;30.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T09:57:31;101880.03;;;31.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:00:02;101841.91;;;26.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:02:38;101835.38;;;26.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:05:06;101840.91;;;25.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:07:34;101838.16;;;25.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:10:01;101840.72;;;26.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:20:49;101857.97;;;27.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:23:42;101842.59;;;27.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:29:14;101838.59;;;26.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:34:38;101853.75;;;26.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:43:12;101941.38;;;36.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:45:41;101950.28;;;39.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:51:14;101955.81;;;41.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:56:31;101952.47;;;47.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T10:59:02;101948.66;;;40.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:01:49;101955.09;;;41.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:04:24;101945.97;;;41.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:06:54;101950.81;;;39.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:09:31;101951.44;;;40.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:11:59;101949.06;;;42.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:14:41;101963.75;;;39.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:17:15;101950.41;;;40.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:19:43;101959.16;;;38.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:22:35;101962.81;;;39.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:25:08;101959.19;;;40.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:40:57;101859.50;;;29.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:43:30;101856.97;;;28.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:46:00;101857.44;;;29.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:48:41;101856.72;;;29.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:56:28;101854.31;;;28.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T11:59:06;101848.78;;;28.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:01:44;101854.19;;;28.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:06:48;101851.53;;;28.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:09:48;101859.53;;;27.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:15:30;101864.31;;;27.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:17:53;101858.41;;;28.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:20:21;101861.47;;;28.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:23:12;101858.09;;;27.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:28:18;101865.13;;;28.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:33:16;101931.84;;;35.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:35:43;101936.41;;;35.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:38:17;101947.28;;;36.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:40:57;101947.44;;;36.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:43:24;101942.03;;;33.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:45:55;101934.44;;;32.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:48:36;101913.97;;;30.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:51:03;101892.47;;;28.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:53:36;101869.47;;;29.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:56:05;101863.25;;;29.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T12:58:32;101857.22;;;28.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:00:59;101861.41;;;27.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:03:26;101852.31;;;27.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:05:52;101850.47;;;28.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:08:19;101847.00;;;28.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:13:22;101848.88;;;27.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:15:53;101852.03;;;28.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:18:22;101850.47;;;27.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:20:50;101843.13;;;27.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:23:18;101845.09;;;27.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:25:58;101840.56;;;26.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:28:27;101845.22;;;27.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:33:37;101843.50;;;27.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:36:11;101841.56;;;27.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:41:28;101848.91;;;27.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:43:55;101853.84;;;27.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:48:57;101848.19;;;27.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:51:50;101851.41;;;26.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:54:20;101846.47;;;27.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:56:46;101845.44;;;27.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-09-09T13:59:14;101835.78;;;26.96
