sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:00:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:02:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:05:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:07:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:10:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:12:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:14:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:17:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:19:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:22:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:24:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:27:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:29:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:31:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:34:16;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:36:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:39:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:41:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:44:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:46:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:48:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:51:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:53:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:56:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T00:58:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:00:57;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:03:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:05:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:08:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:10:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:13:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:15:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:17:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:20:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:22:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:27:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:30:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:34:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:37:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:39:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:42:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:44:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:47:00;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:49:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:51:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:54:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:56:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T01:59:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:01:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:03:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:06:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:08:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:11:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:13:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:16:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:18:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:20:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:23:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:25:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:28:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:30:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:33:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:35:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:37:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:40:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:42:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:45:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:47:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:50:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:52:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:54:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:57:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T02:59:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:02:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:04:35;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:07:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:09:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:11:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:14:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:16:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:19:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:21:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:23:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:26:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:28:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:31:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:33:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:36:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:38:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:40:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:43:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:45:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:48:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:50:39;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:53:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:55:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T03:57:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:00:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:02:46;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:05:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:07:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:10:03;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:12:28;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:14:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:17:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:19:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:22:10;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:24:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:27:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:29:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:31:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:34:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:36:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:39:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:41:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:43:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:46:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:48:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:51:15;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:53:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:56:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T04:58:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:03:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:05:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:08:14;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:10:39;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:13:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:15:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:17:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:20:21;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:22:46;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:25:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:27:37;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:30:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:32:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:34:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:37:19;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:39:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:42:10;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:44:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:47:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:49:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:51:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:54:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:56:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T05:59:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:01:34;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:03:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:06:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:08:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:11:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:13:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:16:06;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:18:31;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:20:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:23:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:25:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:28:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:30:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:33:04;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:35:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:37:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:40:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:42:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:45:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:47:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:50:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:52:28;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:54:53;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:57:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T06:59:44;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:02:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:04:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:07:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:09:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:11:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:14:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:16:42;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:19:08;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:21:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:23:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:26:25;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:28:49;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:31:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:33:40;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:36:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:38:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:43:25;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:45:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:48:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:50:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:53:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:55:29;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T07:57:55;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:00:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:02:46;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:05:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:07:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:10:02;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:12:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:14:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:17:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:19:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:22:09;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:24:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:27:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:29:25;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:31:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:34:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:36:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:39:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:41:37;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:44:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:46:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:48:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:51:14;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:53:41;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:56:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T08:58:31;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:03:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:05:47;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:08:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:10:42;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:13:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:15:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:17:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:20:20;12;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:22:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:25:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:27:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:30:02;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:32:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:34:51;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:37:19;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:39:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:42:09;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:44:33;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:49:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:51:49;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:54:17;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T09:56:41;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:01:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:03:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:08:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:11:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:13:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:16:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:20:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:23:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:28:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:30:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:33:03;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:35:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:37:59;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:40:22;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:42:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:45:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:47:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:50:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:52:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:54:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:57:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T10:59:43;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:02:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:04:33;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:06:58;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:09:24;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:11:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:14:17;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:16:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:19:10;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:21:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:23:57;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:26:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:28:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:31:20;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:36:09;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:38:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:40:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:43:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:45:50;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:50:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:53:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:55:29;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T11:57:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:02:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:05:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:07:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:10:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:12:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:17:17;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:19:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:22:08;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:24:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:26:59;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:29:25;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:31:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:34:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:36:40;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:39:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:41:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:46:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:48:47;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:51:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:53:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:56:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T12:58:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:00:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:03:20;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:05:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:08:11;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:10:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:13:02;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:15:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:17:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:20:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:22:44;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:27:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:30:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:32:25;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:34:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:37:17;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:39:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:44:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:46:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:49:23;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:51:49;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:54:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:56:40;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T13:59:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:01:30;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:03:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:06:21;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:08:47;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:11:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:13:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:16:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:18:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:20:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:23:19;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:25:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:28:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:30:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:33:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:35:27;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:37:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:40:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:42:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:45:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:47:34;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:50:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:52:25;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:54:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:57:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T14:59:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T15:02:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T15:04:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-09-09T15:06:58;6;6;
