sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2022-09-09T00:00:18;97200.00;;;15.15;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:02:49;97203.69;;;15.07;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:05:26;97199.75;;;15.01;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:07:58;97208.91;;;15.00;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:10:28;97199.03;;;15.04;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:13:02;97190.03;;;14.93;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:15:37;97191.84;;;14.89;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:18:13;97191.16;;;14.92;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:20:47;97182.72;;;14.90;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:23:22;97178.06;;;14.87;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:25:56;97191.44;;;14.87;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:28:26;97188.34;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:30:55;97182.44;;;14.95;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:33:23;97175.09;;;14.92;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:35:52;97181.84;;;14.86;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:38:24;97183.56;;;14.94;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:40:53;97172.00;;;14.90;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:43:28;97181.09;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:46:15;97187.28;;;14.89;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:48:55;97187.28;;;14.89;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:51:30;97181.94;;;14.89;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:54:15;97187.91;;;14.83;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:56:57;97180.31;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T00:59:34;97186.78;;;14.84;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:02:07;97186.72;;;14.80;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:04:40;97186.59;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:07:13;97187.22;;;14.66;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:09:50;97189.22;;;14.69;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:12:25;97180.25;;;14.62;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:14:58;97185.13;;;14.56;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:17:31;97182.44;;;14.56;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:20:06;97182.59;;;14.63;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:22:40;97187.50;;;14.61;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:25:21;97182.94;;;14.62;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:27:54;97182.16;;;14.61;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:30:22;97179.50;;;14.61;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:32:52;97185.97;;;14.60;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:35:29;97178.34;;;14.62;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:37:58;97184.63;;;14.51;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:40:25;97193.25;;;14.44;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:42:54;97187.28;;;14.51;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:45:21;97192.28;;;14.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:47:48;97186.09;;;14.48;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:50:16;97181.44;;;14.45;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:52:44;97179.88;;;14.44;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:55:13;97184.09;;;14.45;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T01:57:44;97189.03;;;14.43;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:00:15;97182.63;;;14.48;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:02:48;97182.28;;;14.49;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:05:28;97179.63;;;14.49;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:08:00;97181.78;;;14.43;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:10:32;97181.00;;;14.43;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:13:04;97180.31;;;14.46;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:15:35;97173.34;;;14.41;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:18:08;97180.91;;;14.39;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:20:37;97176.50;;;14.47;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:23:05;97173.56;;;14.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:25:34;97179.25;;;14.51;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:28:03;97169.41;;;14.55;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:30:33;97170.75;;;14.45;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:33:02;97172.03;;;14.51;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:35:32;97169.78;;;14.53;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:38:06;97168.22;;;14.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:40:33;97162.88;;;14.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:42:59;97168.06;;;14.45;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:45:31;97167.47;;;14.36;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:48:09;97161.06;;;14.40;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:50:42;97164.97;;;14.43;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:53:16;97165.63;;;14.40;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:55:46;97164.34;;;14.50;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T02:58:15;97160.19;;;14.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:00:44;97157.66;;;14.59;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:03:13;97171.13;;;14.63;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:05:41;97170.34;;;14.62;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:08:08;97166.97;;;14.65;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:10:35;97168.50;;;14.66;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:13:02;97164.78;;;14.71;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:15:29;97164.34;;;14.88;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:17:56;97161.31;;;14.90;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:20:25;97159.06;;;14.92;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:22:51;97161.00;;;14.95;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:25:18;97173.28;;;14.96;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:27:45;97161.72;;;14.92;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:30:11;97167.78;;;14.89;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:32:39;97165.25;;;14.76;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:35:06;97163.41;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:37:33;97164.97;;;14.82;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:40:00;97158.00;;;14.77;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:42:27;97149.19;;;14.76;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:44:53;97150.22;;;14.68;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:47:20;97153.94;;;14.64;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:49:47;97163.28;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:52:14;97160.31;;;14.79;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:54:42;97153.78;;;14.76;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:57:09;97154.44;;;14.69;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T03:59:36;97156.34;;;14.69;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:02:03;97157.19;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:04:30;97160.22;;;14.71;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:06:56;97157.19;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:09:23;97163.34;;;14.77;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:11:50;97155.97;;;14.70;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:14:18;97152.47;;;14.66;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:16:44;97150.22;;;14.68;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:19:12;97151.75;;;14.69;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:21:39;97149.50;;;14.71;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:24:06;97147.53;;;14.68;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:26:33;97152.47;;;14.66;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:29:01;97150.22;;;14.68;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:31:28;97160.59;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:33:54;97159.84;;;14.73;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:36:21;97155.69;;;14.75;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:38:47;97160.66;;;14.77;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:41:14;97160.75;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:43:41;97153.00;;;14.75;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:46:09;97157.28;;;14.80;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:48:36;97153.06;;;14.79;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:51:04;97157.38;;;14.84;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:53:32;97156.22;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:56:03;97162.00;;;14.87;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T04:58:30;97158.91;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:01:03;97153.56;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:03:31;97164.34;;;14.88;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:06:02;97158.91;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:08:29;97161.09;;;14.79;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:10:56;97168.75;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:13:23;97166.88;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:15:51;97158.84;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:18:18;97168.28;;;14.75;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:20:46;97165.75;;;14.82;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:23:12;97163.84;;;14.83;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:25:39;97160.75;;;14.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:28:06;97172.91;;;14.78;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:30:33;97172.28;;;14.85;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:33:00;97176.22;;;14.91;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:35:26;97183.63;;;14.97;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:37:59;97191.00;;;15.04;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:40:25;97191.50;;;15.09;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:42:52;97192.28;;;15.10;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:45:18;97190.78;;;15.13;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:47:51;97192.69;;;15.12;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:50:18;97193.19;;;15.18;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:52:44;97199.31;;;15.18;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:55:12;97203.94;;;15.21;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T05:57:39;97207.34;;;15.18;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:00:06;97203.88;;;15.18;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:02:33;97205.44;;;15.19;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:05:02;97202.06;;;15.22;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:07:28;97194.78;;;15.22;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:09:55;97206.91;;;15.16;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:12:22;97203.94;;;15.21;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:14:49;97205.50;;;15.22;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:17:17;97198.66;;;15.25;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:19:43;97189.44;;;15.22;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:22:09;97202.69;;;15.15;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:24:37;97199.88;;;15.08;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:27:04;97208.75;;;15.12;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:29:33;97209.38;;;15.25;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:32:00;97210.84;;;15.22;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:34:26;97199.63;;;15.36;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:36:53;97207.72;;;15.39;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:39:22;97202.41;;;15.62;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:41:49;97196.91;;;15.78;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:44:18;97200.50;;;15.86;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:46:46;97201.56;;;15.81;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:49:13;97206.22;;;15.84;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:51:40;97214.25;;;15.84;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:54:08;97216.22;;;15.87;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:56:36;97220.44;;;15.88;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T06:59:04;97211.69;;;15.91;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:01:32;97224.47;;;16.01;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:04:01;97229.22;;;16.12;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:06:30;97230.88;;;16.20;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:08:58;97227.19;;;16.28;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:11:27;97233.47;;;16.39;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:13:54;97242.06;;;16.52;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:16:22;97233.75;;;16.60;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:18:50;97235.31;;;16.61;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:21:18;97239.34;;;16.75;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:23:46;97241.78;;;16.87;100.00
15932;BME280;8065;49.520;11.284;2022-09-09T07:26:14;97239.63;;;16.96;99.11
15932;BME280;8065;49.520;11.284;2022-09-09T07:28:41;97244.34;;;17.06;97.95
15932;BME280;8065;49.520;11.284;2022-09-09T07:31:14;97240.59;;;17.14;96.81
15932;BME280;8065;49.520;11.284;2022-09-09T07:33:42;97238.41;;;17.23;96.51
15932;BME280;8065;49.520;11.284;2022-09-09T07:36:12;97238.53;;;17.37;96.39
15932;BME280;8065;49.520;11.284;2022-09-09T07:38:41;97241.28;;;17.45;94.32
15932;BME280;8065;49.520;11.284;2022-09-09T07:41:10;97241.38;;;17.52;93.74
15932;BME280;8065;49.520;11.284;2022-09-09T07:43:38;97240.63;;;17.55;93.82
15932;BME280;8065;49.520;11.284;2022-09-09T07:46:05;97244.13;;;17.59;93.56
15932;BME280;8065;49.520;11.284;2022-09-09T07:48:32;97243.38;;;17.62;93.26
15932;BME280;8065;49.520;11.284;2022-09-09T07:51:07;97242.75;;;17.72;93.53
15932;BME280;8065;49.520;11.284;2022-09-09T07:53:34;97248.97;;;17.80;92.99
15932;BME280;8065;49.520;11.284;2022-09-09T07:56:08;97236.72;;;17.86;90.83
15932;BME280;8065;49.520;11.284;2022-09-09T07:58:35;97245.28;;;17.98;90.35
15932;BME280;8065;49.520;11.284;2022-09-09T08:01:07;97240.03;;;18.13;87.82
15932;BME280;8065;49.520;11.284;2022-09-09T08:03:34;97240.16;;;18.34;87.85
15932;BME280;8065;49.520;11.284;2022-09-09T08:06:01;97238.75;;;18.54;86.90
15932;BME280;8065;49.520;11.284;2022-09-09T08:08:28;97246.16;;;18.64;84.32
15932;BME280;8065;49.520;11.284;2022-09-09T08:11:02;97246.22;;;18.75;82.79
15932;BME280;8065;49.520;11.284;2022-09-09T08:13:30;97245.41;;;18.71;82.98
15932;BME280;8065;49.520;11.284;2022-09-09T08:16:04;97244.38;;;18.90;82.28
15932;BME280;8065;49.520;11.284;2022-09-09T08:18:30;97254.81;;;19.13;82.23
15932;BME280;8065;49.520;11.284;2022-09-09T08:20:57;97246.78;;;19.23;80.92
15932;BME280;8065;49.520;11.284;2022-09-09T08:23:23;97252.25;;;19.41;80.48
15932;BME280;8065;49.520;11.284;2022-09-09T08:25:51;97249.25;;;19.64;80.86
15932;BME280;8065;49.520;11.284;2022-09-09T08:28:17;97253.13;;;19.77;78.54
15932;BME280;8065;49.520;11.284;2022-09-09T08:30:45;97248.09;;;20.01;78.77
15932;BME280;8065;49.520;11.284;2022-09-09T08:33:13;97254.66;;;20.21;78.86
15932;BME280;8065;49.520;11.284;2022-09-09T08:35:39;97250.03;;;20.36;78.19
15932;BME280;8065;49.520;11.284;2022-09-09T08:38:07;97256.22;;;20.50;77.51
15932;BME280;8065;49.520;11.284;2022-09-09T08:40:37;97252.72;;;20.57;76.63
15932;BME280;8065;49.520;11.284;2022-09-09T08:43:06;97254.22;;;20.76;76.58
15932;BME280;8065;49.520;11.284;2022-09-09T08:45:37;97246.09;;;20.83;75.22
15932;BME280;8065;49.520;11.284;2022-09-09T08:48:18;97242.91;;;21.06;75.61
15932;BME280;8065;49.520;11.284;2022-09-09T08:50:51;97249.03;;;21.27;75.08
15932;BME280;8065;49.520;11.284;2022-09-09T08:53:21;97249.00;;;21.35;72.06
15932;BME280;8065;49.520;11.284;2022-09-09T08:55:51;97248.88;;;21.59;72.03
15932;BME280;8065;49.520;11.284;2022-09-09T08:58:21;97260.34;;;21.74;71.96
15932;BME280;8065;49.520;11.284;2022-09-09T09:01:17;97254.91;;;21.78;71.16
15932;BME280;8065;49.520;11.284;2022-09-09T09:03:55;97259.56;;;21.77;71.26
15932;BME280;8065;49.520;11.284;2022-09-09T09:06:33;97245.59;;;21.82;70.67
15932;BME280;8065;49.520;11.284;2022-09-09T09:09:07;97254.16;;;21.77;70.70
15932;BME280;8065;49.520;11.284;2022-09-09T09:11:36;97256.31;;;21.97;69.83
15932;BME280;8065;49.520;11.284;2022-09-09T09:14:09;97253.50;;;22.18;69.06
15932;BME280;8065;49.520;11.284;2022-09-09T09:16:48;97246.91;;;22.19;67.89
15932;BME280;8065;49.520;11.284;2022-09-09T09:19:21;97248.50;;;22.13;67.75
15932;BME280;8065;49.520;11.284;2022-09-09T09:21:54;97246.22;;;22.08;68.96
15932;BME280;8065;49.520;11.284;2022-09-09T09:24:27;97245.31;;;22.25;68.72
15932;BME280;8065;49.520;11.284;2022-09-09T09:26:58;97244.88;;;22.30;67.42
15932;BME280;8065;49.520;11.284;2022-09-09T09:29:26;97242.53;;;22.70;67.80
15932;BME280;8065;49.520;11.284;2022-09-09T09:31:55;97248.13;;;22.93;66.67
15932;BME280;8065;49.520;11.284;2022-09-09T09:34:24;97241.16;;;22.92;64.99
15932;BME280;8065;49.520;11.284;2022-09-09T09:36:53;97241.28;;;23.15;64.62
15932;BME280;8065;49.520;11.284;2022-09-09T09:39:24;97238.66;;;23.39;63.82
15932;BME280;8065;49.520;11.284;2022-09-09T09:41:52;97240.38;;;23.56;63.26
15932;BME280;8065;49.520;11.284;2022-09-09T09:44:23;97233.72;;;23.61;63.38
15932;BME280;8065;49.520;11.284;2022-09-09T09:46:50;97236.88;;;23.56;62.57
15932;BME280;8065;49.520;11.284;2022-09-09T09:49:16;97230.16;;;23.37;62.40
15932;BME280;8065;49.520;11.284;2022-09-09T09:51:45;97233.63;;;23.07;64.01
15932;BME280;8065;49.520;11.284;2022-09-09T09:54:19;97224.53;;;22.90;64.55
15932;BME280;8065;49.520;11.284;2022-09-09T09:56:49;97219.81;;;22.98;64.78
15932;BME280;8065;49.520;11.284;2022-09-09T09:59:24;97222.63;;;23.48;64.00
15932;BME280;8065;49.520;11.284;2022-09-09T10:02:12;97212.81;;;23.58;64.14
15932;BME280;8065;49.520;11.284;2022-09-09T10:04:40;97220.09;;;23.64;63.46
15932;BME280;8065;49.520;11.284;2022-09-09T10:07:11;97222.31;;;23.42;62.70
15932;BME280;8065;49.520;11.284;2022-09-09T10:09:38;97209.75;;;23.56;61.85
15932;BME280;8065;49.520;11.284;2022-09-09T10:12:11;97205.22;;;23.99;62.00
15932;BME280;8065;49.520;11.284;2022-09-09T10:14:48;97202.25;;;24.37;61.97
15932;BME280;8065;49.520;11.284;2022-09-09T10:17:24;97205.47;;;24.51;60.17
15932;BME280;8065;49.520;11.284;2022-09-09T10:20:04;97211.88;;;24.41;59.71
15932;BME280;8065;49.520;11.284;2022-09-09T10:22:44;97204.72;;;24.71;58.63
15932;BME280;8065;49.520;11.284;2022-09-09T10:25:31;97202.63;;;24.59;57.94
15932;BME280;8065;49.520;11.284;2022-09-09T10:28:15;97195.81;;;24.90;57.31
15932;BME280;8065;49.520;11.284;2022-09-09T10:30:54;97196.56;;;24.91;57.44
15932;BME280;8065;49.520;11.284;2022-09-09T10:33:30;97188.84;;;24.89;56.70
15932;BME280;8065;49.520;11.284;2022-09-09T10:36:02;97192.34;;;25.09;57.68
15932;BME280;8065;49.520;11.284;2022-09-09T10:38:39;97189.41;;;25.36;56.91
15932;BME280;8065;49.520;11.284;2022-09-09T10:41:24;97186.09;;;25.45;
15932;BME280;8065;49.520;11.284;2022-09-09T10:44:11;97176.63;;;25.69;57.12
15932;BME280;8065;49.520;11.284;2022-09-09T10:46:49;97179.59;;;25.91;56.37
15932;BME280;8065;49.520;11.284;2022-09-09T10:49:27;97175.34;;;25.90;56.25
15932;BME280;8065;49.520;11.284;2022-09-09T10:52:03;97173.56;;;26.00;56.04
15932;BME280;8065;49.520;11.284;2022-09-09T10:54:46;97168.75;;;26.04;54.93
15932;BME280;8065;49.520;11.284;2022-09-09T10:57:26;97168.16;;;26.12;54.56
15932;BME280;8065;49.520;11.284;2022-09-09T10:59:59;97170.38;;;25.53;55.58
15932;BME280;8065;49.520;11.284;2022-09-09T11:02:31;97167.69;;;25.69;55.34
15932;BME280;8065;49.520;11.284;2022-09-09T11:05:01;97160.97;;;25.73;55.02
15932;BME280;8065;49.520;11.284;2022-09-09T11:07:34;97169.50;;;25.75;56.13
15932;BME280;8065;49.520;11.284;2022-09-09T11:10:17;97163.88;;;25.66;55.99
15932;BME280;8065;49.520;11.284;2022-09-09T11:12:47;97162.00;;;25.79;55.89
15932;BME280;8065;49.520;11.284;2022-09-09T11:15:20;97165.19;;;25.42;56.28
15932;BME280;8065;49.520;11.284;2022-09-09T11:17:49;97164.81;;;25.24;56.55
15932;BME280;8065;49.520;11.284;2022-09-09T11:20:17;97166.41;;;25.05;56.42
15932;BME280;8065;49.520;11.284;2022-09-09T11:22:47;97164.09;;;24.83;55.49
15932;BME280;8065;49.520;11.284;2022-09-09T11:25:18;97171.41;;;24.67;56.08
15932;BME280;8065;49.520;11.284;2022-09-09T11:28:00;97167.63;;;24.41;56.82
15932;BME280;8065;49.520;11.284;2022-09-09T11:30:38;97174.38;;;24.33;57.21
15932;BME280;8065;49.520;11.284;2022-09-09T11:33:33;97167.47;;;24.28;55.83
15932;BME280;8065;49.520;11.284;2022-09-09T11:36:16;97170.09;;;24.12;57.23
15932;BME280;8065;49.520;11.284;2022-09-09T11:38:49;97162.28;;;24.14;58.14
15932;BME280;8065;49.520;11.284;2022-09-09T11:41:19;97164.19;;;23.94;57.54
15932;BME280;8065;49.520;11.284;2022-09-09T11:43:49;97158.66;;;24.01;58.22
15932;BME280;8065;49.520;11.284;2022-09-09T11:46:17;97158.66;;;24.01;58.56
15932;BME280;8065;49.520;11.284;2022-09-09T11:48:57;97159.41;;;24.01;58.59
15932;BME280;8065;49.520;11.284;2022-09-09T11:51:26;97154.69;;;24.05;59.24
15932;BME280;8065;49.520;11.284;2022-09-09T11:53:56;97163.19;;;24.07;59.95
15932;BME280;8065;49.520;11.284;2022-09-09T11:56:27;97157.06;;;24.03;59.80
15932;BME280;8065;49.520;11.284;2022-09-09T11:58:58;97154.88;;;23.95;59.29
15932;BME280;8065;49.520;11.284;2022-09-09T12:01:39;97148.69;;;23.94;58.38
15932;BME280;8065;49.520;11.284;2022-09-09T12:04:27;97153.56;;;24.03;58.14
15932;BME280;8065;49.520;11.284;2022-09-09T12:06:58;97154.63;;;24.09;59.38
15932;BME280;8065;49.520;11.284;2022-09-09T12:09:32;97147.56;;;23.92;57.61
15932;BME280;8065;49.520;11.284;2022-09-09T12:12:28;97144.47;;;24.13;56.97
15932;BME280;8065;49.520;11.284;2022-09-09T12:17:44;97133.72;;;24.06;57.19
15932;BME280;8065;49.520;11.284;2022-09-09T12:20:13;97131.50;;;24.01;57.66
15932;BME280;8065;49.520;11.284;2022-09-09T12:22:50;97129.03;;;23.86;58.50
15932;BME280;8065;49.520;11.284;2022-09-09T12:25:25;97135.75;;;23.78;57.07
15932;BME280;8065;49.520;11.284;2022-09-09T12:28:03;97127.97;;;23.80;57.38
15932;BME280;8065;49.520;11.284;2022-09-09T12:30:36;97117.81;;;23.84;58.88
15932;BME280;8065;49.520;11.284;2022-09-09T12:33:10;97104.00;;;23.99;57.06
15932;BME280;8065;49.520;11.284;2022-09-09T12:35:38;97103.00;;;24.32;57.44
15932;BME280;8065;49.520;11.284;2022-09-09T12:38:06;97097.97;;;24.50;57.24
15932;BME280;8065;49.520;11.284;2022-09-09T12:40:37;97095.09;;;24.77;56.46
15932;BME280;8065;49.520;11.284;2022-09-09T12:43:17;97084.56;;;24.99;56.72
