sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-09-09T00:00:33;100583.72;;;26.60;34.34
73003;BME280;61184;54.356;-8.550;2022-09-09T00:03:03;100583.77;;;26.58;34.35
73003;BME280;61184;54.356;-8.550;2022-09-09T00:05:28;100581.02;;;26.60;34.30
73003;BME280;61184;54.356;-8.550;2022-09-09T00:07:48;100577.82;;;26.55;34.35
73003;BME280;61184;54.356;-8.550;2022-09-09T00:10:19;100575.98;;;26.45;34.48
73003;BME280;61184;54.356;-8.550;2022-09-09T00:12:41;100576.49;;;26.33;34.29
73003;BME280;61184;54.356;-8.550;2022-09-09T00:15:11;100580.35;;;26.32;34.29
73003;BME280;61184;54.356;-8.550;2022-09-09T00:17:36;100580.98;;;25.90;34.48
73003;BME280;61184;54.356;-8.550;2022-09-09T00:19:59;100583.48;;;26.31;34.27
73003;BME280;61184;54.356;-8.550;2022-09-09T00:22:21;100590.29;;;26.22;34.37
73003;BME280;61184;54.356;-8.550;2022-09-09T00:24:46;100589.54;;;26.31;34.22
73003;BME280;61184;54.356;-8.550;2022-09-09T00:27:18;100584.75;;;26.56;34.19
73003;BME280;61184;54.356;-8.550;2022-09-09T00:29:41;100579.59;;;26.44;34.31
73003;BME280;61184;54.356;-8.550;2022-09-09T00:32:09;100578.38;;;26.46;34.30
73003;BME280;61184;54.356;-8.550;2022-09-09T00:34:27;100578.63;;;26.49;34.23
73003;BME280;61184;54.356;-8.550;2022-09-09T00:36:53;100576.59;;;26.47;34.25
73003;BME280;61184;54.356;-8.550;2022-09-09T00:39:27;100578.94;;;26.10;34.39
73003;BME280;61184;54.356;-8.550;2022-09-09T00:41:51;100585.18;;;26.14;34.32
73003;BME280;61184;54.356;-8.550;2022-09-09T00:44:16;100584.95;;;26.24;34.18
73003;BME280;61184;54.356;-8.550;2022-09-09T00:46:46;100586.36;;;26.04;34.40
73003;BME280;61184;54.356;-8.550;2022-09-09T00:49:05;100585.96;;;26.38;34.27
73003;BME280;61184;54.356;-8.550;2022-09-09T00:51:33;100589.14;;;26.34;34.28
73003;BME280;61184;54.356;-8.550;2022-09-09T00:54:00;100592.63;;;26.35;34.28
73003;BME280;61184;54.356;-8.550;2022-09-09T00:56:19;100589.80;;;26.18;34.48
73003;BME280;61184;54.356;-8.550;2022-09-09T00:58:42;100590.08;;;26.04;34.32
73003;BME280;61184;54.356;-8.550;2022-09-09T01:01:09;100591.07;;;26.27;34.33
73003;BME280;61184;54.356;-8.550;2022-09-09T01:03:34;100590.78;;;26.23;34.36
73003;BME280;61184;54.356;-8.550;2022-09-09T01:06:11;100593.21;;;26.30;34.24
73003;BME280;61184;54.356;-8.550;2022-09-09T01:08:35;100594.29;;;26.15;34.42
73003;BME280;61184;54.356;-8.550;2022-09-09T01:10:50;100591.13;;;26.34;34.17
73003;BME280;61184;54.356;-8.550;2022-09-09T01:13:19;100590.22;;;26.14;34.40
73003;BME280;61184;54.356;-8.550;2022-09-09T01:15:39;100589.39;;;26.26;34.23
73003;BME280;61184;54.356;-8.550;2022-09-09T01:18:06;100586.13;;;26.16;34.32
73003;BME280;61184;54.356;-8.550;2022-09-09T01:20:34;100587.93;;;26.31;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T01:23:09;100586.63;;;26.13;34.34
73003;BME280;61184;54.356;-8.550;2022-09-09T01:25:28;100586.11;;;26.27;34.14
73003;BME280;61184;54.356;-8.550;2022-09-09T01:27:47;100586.57;;;25.86;34.34
73003;BME280;61184;54.356;-8.550;2022-09-09T01:30:11;100588.81;;;26.15;34.28
73003;BME280;61184;54.356;-8.550;2022-09-09T01:32:40;100591.71;;;26.20;34.23
73003;BME280;61184;54.356;-8.550;2022-09-09T01:35:02;100590.73;;;25.92;34.53
73003;BME280;61184;54.356;-8.550;2022-09-09T01:37:26;100588.13;;;26.15;34.24
73003;BME280;61184;54.356;-8.550;2022-09-09T01:39:52;100586.44;;;25.92;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T01:42:17;100586.77;;;26.21;34.13
73003;BME280;61184;54.356;-8.550;2022-09-09T01:44:43;100582.88;;;26.07;34.31
73003;BME280;61184;54.356;-8.550;2022-09-09T01:47:08;100580.88;;;25.98;34.35
73003;BME280;61184;54.356;-8.550;2022-09-09T01:49:33;100581.63;;;25.92;34.13
73003;BME280;61184;54.356;-8.550;2022-09-09T01:51:59;100584.58;;;26.15;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T01:54:26;100585.26;;;26.06;33.91
73003;BME280;61184;54.356;-8.550;2022-09-09T01:56:58;100583.27;;;25.91;34.40
73003;BME280;61184;54.356;-8.550;2022-09-09T01:59:28;100583.54;;;26.32;33.87
73003;BME280;61184;54.356;-8.550;2022-09-09T02:01:48;100583.56;;;26.38;33.76
73003;BME280;61184;54.356;-8.550;2022-09-09T02:04:13;100580.96;;;26.31;33.82
73003;BME280;61184;54.356;-8.550;2022-09-09T02:06:35;100582.39;;;25.87;34.08
73003;BME280;61184;54.356;-8.550;2022-09-09T02:08:58;100578.52;;;26.10;34.08
73003;BME280;61184;54.356;-8.550;2022-09-09T02:11:24;100583.52;;;26.38;33.69
73003;BME280;61184;54.356;-8.550;2022-09-09T02:13:49;100586.97;;;26.02;33.82
73003;BME280;61184;54.356;-8.550;2022-09-09T02:16:17;100586.64;;;26.20;33.91
73003;BME280;61184;54.356;-8.550;2022-09-09T02:18:42;100585.73;;;26.04;34.10
73003;BME280;61184;54.356;-8.550;2022-09-09T02:21:06;100585.57;;;26.24;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T02:23:30;100585.79;;;26.09;33.99
73003;BME280;61184;54.356;-8.550;2022-09-09T02:25:56;100590.15;;;26.12;33.96
73003;BME280;61184;54.356;-8.550;2022-09-09T02:28:21;100585.31;;;25.84;34.32
73003;BME280;61184;54.356;-8.550;2022-09-09T02:30:46;100583.45;;;25.73;34.15
73003;BME280;61184;54.356;-8.550;2022-09-09T02:33:11;100580.45;;;25.86;34.27
73003;BME280;61184;54.356;-8.550;2022-09-09T02:35:37;100582.37;;;25.97;34.10
73003;BME280;61184;54.356;-8.550;2022-09-09T02:38:05;100583.22;;;25.90;34.17
73003;BME280;61184;54.356;-8.550;2022-09-09T02:40:27;100588.64;;;25.76;34.34
73003;BME280;61184;54.356;-8.550;2022-09-09T02:42:54;100592.54;;;25.95;34.10
73003;BME280;61184;54.356;-8.550;2022-09-09T02:45:22;100597.07;;;26.31;33.97
73003;BME280;61184;54.356;-8.550;2022-09-09T02:47:50;100593.34;;;26.11;33.85
73003;BME280;61184;54.356;-8.550;2022-09-09T02:50:13;100593.06;;;25.80;33.93
73003;BME280;61184;54.356;-8.550;2022-09-09T02:52:42;100589.85;;;26.36;34.16
73003;BME280;61184;54.356;-8.550;2022-09-09T02:55:06;100588.76;;;25.93;34.08
73003;BME280;61184;54.356;-8.550;2022-09-09T02:57:27;100590.32;;;25.89;34.09
73003;BME280;61184;54.356;-8.550;2022-09-09T02:59:51;100594.97;;;25.80;33.94
73003;BME280;61184;54.356;-8.550;2022-09-09T03:02:15;100592.36;;;25.92;34.06
73003;BME280;61184;54.356;-8.550;2022-09-09T03:04:41;100595.34;;;25.98;33.94
73003;BME280;61184;54.356;-8.550;2022-09-09T03:07:07;100595.90;;;25.97;33.97
73003;BME280;61184;54.356;-8.550;2022-09-09T03:09:32;100595.23;;;26.00;33.92
73003;BME280;61184;54.356;-8.550;2022-09-09T03:11:57;100598.99;;;25.81;34.18
73003;BME280;61184;54.356;-8.550;2022-09-09T03:14:23;100597.56;;;25.78;34.16
73003;BME280;61184;54.356;-8.550;2022-09-09T03:16:48;100591.78;;;25.95;33.93
73003;BME280;61184;54.356;-8.550;2022-09-09T03:19:13;100594.32;;;25.88;34.01
73003;BME280;61184;54.356;-8.550;2022-09-09T03:21:39;100593.30;;;26.01;33.85
73003;BME280;61184;54.356;-8.550;2022-09-09T03:24:04;100593.61;;;25.85;34.02
73003;BME280;61184;54.356;-8.550;2022-09-09T03:26:30;100593.71;;;25.85;34.05
73003;BME280;61184;54.356;-8.550;2022-09-09T03:28:55;100592.38;;;25.87;33.99
73003;BME280;61184;54.356;-8.550;2022-09-09T03:31:20;100598.38;;;26.05;34.04
73003;BME280;61184;54.356;-8.550;2022-09-09T03:33:46;100597.15;;;26.15;33.92
73003;BME280;61184;54.356;-8.550;2022-09-09T03:36:11;100599.35;;;26.13;33.60
73003;BME280;61184;54.356;-8.550;2022-09-09T03:38:37;100597.54;;;25.98;33.80
73003;BME280;61184;54.356;-8.550;2022-09-09T03:41:02;100599.36;;;25.66;34.23
73003;BME280;61184;54.356;-8.550;2022-09-09T03:43:28;100594.24;;;25.92;33.85
73003;BME280;61184;54.356;-8.550;2022-09-09T03:45:53;100597.69;;;26.06;33.65
73003;BME280;61184;54.356;-8.550;2022-09-09T03:48:19;100596.37;;;25.93;33.83
73003;BME280;61184;54.356;-8.550;2022-09-09T03:50:45;100598.96;;;25.92;33.84
73003;BME280;61184;54.356;-8.550;2022-09-09T03:53:08;100601.80;;;25.64;34.21
73003;BME280;61184;54.356;-8.550;2022-09-09T03:55:34;100602.50;;;25.82;33.93
73003;BME280;61184;54.356;-8.550;2022-09-09T03:57:59;100605.75;;;26.02;33.70
73003;BME280;61184;54.356;-8.550;2022-09-09T04:00:25;100607.04;;;25.81;33.97
73003;BME280;61184;54.356;-8.550;2022-09-09T04:02:51;100607.40;;;25.88;33.85
73003;BME280;61184;54.356;-8.550;2022-09-09T04:05:16;100606.30;;;25.92;33.80
73003;BME280;61184;54.356;-8.550;2022-09-09T04:07:41;100606.32;;;25.87;33.82
73003;BME280;61184;54.356;-8.550;2022-09-09T04:10:08;100603.36;;;25.55;33.93
73003;BME280;61184;54.356;-8.550;2022-09-09T04:12:32;100598.14;;;25.79;33.94
73003;BME280;61184;54.356;-8.550;2022-09-09T04:14:57;100596.13;;;26.04;33.62
73003;BME280;61184;54.356;-8.550;2022-09-09T04:17:23;100596.44;;;26.33;33.82
73003;BME280;61184;54.356;-8.550;2022-09-09T04:19:48;100597.48;;;25.94;33.70
73003;BME280;61184;54.356;-8.550;2022-09-09T04:22:13;100598.70;;;25.60;34.19
73003;BME280;61184;54.356;-8.550;2022-09-09T04:24:39;100598.61;;;25.69;34.04
73003;BME280;61184;54.356;-8.550;2022-09-09T04:27:04;100601.56;;;25.80;33.89
73003;BME280;61184;54.356;-8.550;2022-09-09T04:29:30;100599.70;;;25.55;34.23
73003;BME280;61184;54.356;-8.550;2022-09-09T04:31:55;100598.12;;;25.71;33.98
73003;BME280;61184;54.356;-8.550;2022-09-09T04:34:21;100598.34;;;26.29;33.84
73003;BME280;61184;54.356;-8.550;2022-09-09T04:36:46;100603.40;;;25.65;34.06
73003;BME280;61184;54.356;-8.550;2022-09-09T04:39:12;100602.48;;;25.47;34.25
73003;BME280;61184;54.356;-8.550;2022-09-09T04:41:37;100603.94;;;25.41;34.37
73003;BME280;61184;54.356;-8.550;2022-09-09T04:44:02;100607.30;;;25.74;33.93
73003;BME280;61184;54.356;-8.550;2022-09-09T04:46:28;100605.94;;;25.65;34.03
73003;BME280;61184;54.356;-8.550;2022-09-09T04:48:53;100608.83;;;25.62;34.06
73003;BME280;61184;54.356;-8.550;2022-09-09T04:51:19;100602.74;;;25.70;33.92
73003;BME280;61184;54.356;-8.550;2022-09-09T04:53:44;100601.95;;;25.67;33.95
73003;BME280;61184;54.356;-8.550;2022-09-09T04:56:12;100601.97;;;25.86;34.02
73003;BME280;61184;54.356;-8.550;2022-09-09T04:58:35;100595.49;;;26.17;33.92
73003;BME280;61184;54.356;-8.550;2022-09-09T05:01:05;100596.75;;;25.41;34.30
73003;BME280;61184;54.356;-8.550;2022-09-09T05:03:26;100598.26;;;25.69;33.91
73003;BME280;61184;54.356;-8.550;2022-09-09T05:05:51;100596.98;;;25.88;34.28
73003;BME280;61184;54.356;-8.550;2022-09-09T05:08:16;100601.92;;;25.59;34.03
73003;BME280;61184;54.356;-8.550;2022-09-09T05:10:42;100607.83;;;26.12;33.96
73003;BME280;61184;54.356;-8.550;2022-09-09T05:13:07;100611.11;;;25.51;34.14
73003;BME280;61184;54.356;-8.550;2022-09-09T05:15:33;100615.03;;;25.68;33.91
73003;BME280;61184;54.356;-8.550;2022-09-09T05:17:59;100616.17;;;25.43;34.25
73003;BME280;61184;54.356;-8.550;2022-09-09T05:20:24;100617.53;;;25.29;34.42
73003;BME280;61184;54.356;-8.550;2022-09-09T05:22:52;100619.34;;;25.75;34.11
73003;BME280;61184;54.356;-8.550;2022-09-09T05:25:15;100618.77;;;25.41;34.25
73003;BME280;61184;54.356;-8.550;2022-09-09T05:27:40;100622.07;;;25.59;34.02
73003;BME280;61184;54.356;-8.550;2022-09-09T05:30:06;100624.68;;;25.42;34.22
73003;BME280;61184;54.356;-8.550;2022-09-09T05:32:31;100630.10;;;25.76;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T05:34:56;100630.05;;;25.50;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T05:37:22;100628.26;;;26.03;34.06
73003;BME280;61184;54.356;-8.550;2022-09-09T05:39:47;100628.36;;;26.03;34.05
73003;BME280;61184;54.356;-8.550;2022-09-09T05:42:12;100632.95;;;25.57;34.02
73003;BME280;61184;54.356;-8.550;2022-09-09T05:44:39;100632.44;;;25.84;33.95
73003;BME280;61184;54.356;-8.550;2022-09-09T05:47:03;100631.21;;;25.74;34.08
73003;BME280;61184;54.356;-8.550;2022-09-09T05:49:28;100634.78;;;25.55;34.05
73003;BME280;61184;54.356;-8.550;2022-09-09T05:51:54;100634.42;;;25.40;34.48
73003;BME280;61184;54.356;-8.550;2022-09-09T05:54:20;100635.10;;;25.94;34.13
73003;BME280;61184;54.356;-8.550;2022-09-09T05:56:45;100638.48;;;25.27;34.68
73003;BME280;61184;54.356;-8.550;2022-09-09T05:59:10;100641.09;;;25.50;34.07
73003;BME280;61184;54.356;-8.550;2022-09-09T06:01:37;100643.83;;;25.48;34.39
73003;BME280;61184;54.356;-8.550;2022-09-09T06:04:02;100646.87;;;25.49;34.07
73003;BME280;61184;54.356;-8.550;2022-09-09T06:06:31;100647.98;;;25.63;34.17
73003;BME280;61184;54.356;-8.550;2022-09-09T06:08:54;100651.06;;;25.52;34.02
73003;BME280;61184;54.356;-8.550;2022-09-09T06:11:19;100654.73;;;25.60;34.18
73003;BME280;61184;54.356;-8.550;2022-09-09T06:13:43;100654.39;;;25.84;34.20
73003;BME280;61184;54.356;-8.550;2022-09-09T06:16:09;100658.94;;;25.66;34.11
73003;BME280;61184;54.356;-8.550;2022-09-09T06:18:34;100660.38;;;25.85;33.90
73003;BME280;61184;54.356;-8.550;2022-09-09T06:21:01;100666.42;;;25.64;34.24
73003;BME280;61184;54.356;-8.550;2022-09-09T06:23:25;100669.73;;;25.53;34.34
73003;BME280;61184;54.356;-8.550;2022-09-09T06:25:50;100668.50;;;25.46;34.68
73003;BME280;61184;54.356;-8.550;2022-09-09T06:28:15;100666.80;;;25.38;34.89
73003;BME280;61184;54.356;-8.550;2022-09-09T06:30:42;100669.03;;;25.57;34.74
73003;BME280;61184;54.356;-8.550;2022-09-09T06:33:06;100671.90;;;25.67;35.03
73003;BME280;61184;54.356;-8.550;2022-09-09T06:35:32;100676.90;;;25.59;35.13
73003;BME280;61184;54.356;-8.550;2022-09-09T06:37:57;100681.59;;;25.41;35.06
73003;BME280;61184;54.356;-8.550;2022-09-09T06:40:22;100686.95;;;25.40;35.14
73003;BME280;61184;54.356;-8.550;2022-09-09T06:42:48;100693.72;;;25.75;35.00
73003;BME280;61184;54.356;-8.550;2022-09-09T06:45:13;100695.32;;;25.64;35.07
73003;BME280;61184;54.356;-8.550;2022-09-09T06:47:39;100696.80;;;25.66;35.16
73003;BME280;61184;54.356;-8.550;2022-09-09T06:50:05;100698.22;;;25.35;35.20
73003;BME280;61184;54.356;-8.550;2022-09-09T06:52:29;100700.47;;;25.69;35.02
73003;BME280;61184;54.356;-8.550;2022-09-09T06:54:55;100706.97;;;25.41;35.12
73003;BME280;61184;54.356;-8.550;2022-09-09T06:57:20;100711.22;;;25.92;34.99
73003;BME280;61184;54.356;-8.550;2022-09-09T06:59:46;100711.01;;;25.44;34.94
73003;BME280;61184;54.356;-8.550;2022-09-09T07:02:11;100713.73;;;25.54;34.84
73003;BME280;61184;54.356;-8.550;2022-09-09T07:04:37;100712.97;;;25.37;34.94
73003;BME280;61184;54.356;-8.550;2022-09-09T07:07:02;100713.87;;;25.55;34.78
73003;BME280;61184;54.356;-8.550;2022-09-09T07:09:27;100712.71;;;25.42;34.91
73003;BME280;61184;54.356;-8.550;2022-09-09T07:11:53;100712.74;;;25.47;34.83
73003;BME280;61184;54.356;-8.550;2022-09-09T07:14:18;100713.51;;;26.05;34.68
73003;BME280;61184;54.356;-8.550;2022-09-09T07:16:46;100716.80;;;25.53;34.72
73003;BME280;61184;54.356;-8.550;2022-09-09T07:19:11;100718.87;;;25.64;35.21
73003;BME280;61184;54.356;-8.550;2022-09-09T07:21:36;100721.28;;;25.32;35.29
73003;BME280;61184;54.356;-8.550;2022-09-09T07:24:00;100716.03;;;25.81;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T07:26:27;100719.75;;;25.52;34.67
73003;BME280;61184;54.356;-8.550;2022-09-09T07:28:51;100722.15;;;25.30;34.96
73003;BME280;61184;54.356;-8.550;2022-09-09T07:31:18;100726.65;;;25.55;34.66
73003;BME280;61184;54.356;-8.550;2022-09-09T07:33:42;100729.51;;;25.68;34.74
73003;BME280;61184;54.356;-8.550;2022-09-09T07:36:09;100739.78;;;25.36;35.17
73003;BME280;61184;54.356;-8.550;2022-09-09T07:38:32;100743.96;;;25.41;34.78
73003;BME280;61184;54.356;-8.550;2022-09-09T07:41:03;100748.48;;;25.35;34.88
73003;BME280;61184;54.356;-8.550;2022-09-09T07:43:26;100745.34;;;25.64;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T07:45:57;100747.36;;;25.69;34.66
73003;BME280;61184;54.356;-8.550;2022-09-09T07:48:14;100747.33;;;25.83;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T07:50:39;100750.27;;;26.12;34.42
73003;BME280;61184;54.356;-8.550;2022-09-09T07:53:05;100753.07;;;25.62;34.46
73003;BME280;61184;54.356;-8.550;2022-09-09T07:55:30;100757.77;;;25.86;34.52
73003;BME280;61184;54.356;-8.550;2022-09-09T07:57:56;100758.85;;;25.63;34.46
73003;BME280;61184;54.356;-8.550;2022-09-09T08:00:21;100761.74;;;26.07;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T08:02:46;100763.23;;;25.86;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T08:05:12;100768.34;;;26.06;34.57
73003;BME280;61184;54.356;-8.550;2022-09-09T08:07:37;100773.01;;;25.81;34.55
73003;BME280;61184;54.356;-8.550;2022-09-09T08:10:03;100772.66;;;25.62;34.49
73003;BME280;61184;54.356;-8.550;2022-09-09T08:12:28;100773.65;;;25.88;34.48
73003;BME280;61184;54.356;-8.550;2022-09-09T08:14:53;100776.15;;;25.65;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T08:17:19;100780.18;;;26.11;34.49
73003;BME280;61184;54.356;-8.550;2022-09-09T08:19:45;100779.23;;;25.84;34.52
73003;BME280;61184;54.356;-8.550;2022-09-09T08:22:10;100782.69;;;25.67;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T08:24:35;100781.22;;;25.63;34.49
73003;BME280;61184;54.356;-8.550;2022-09-09T08:27:00;100778.43;;;25.61;34.53
73003;BME280;61184;54.356;-8.550;2022-09-09T08:29:26;100776.12;;;25.63;34.55
73003;BME280;61184;54.356;-8.550;2022-09-09T08:31:53;100776.77;;;25.73;34.76
73003;BME280;61184;54.356;-8.550;2022-09-09T08:34:17;100780.53;;;25.85;34.54
73003;BME280;61184;54.356;-8.550;2022-09-09T08:36:44;100784.67;;;25.93;34.54
73003;BME280;61184;54.356;-8.550;2022-09-09T08:39:08;100790.35;;;25.60;34.58
73003;BME280;61184;54.356;-8.550;2022-09-09T08:41:41;100793.28;;;25.64;34.60
73003;BME280;61184;54.356;-8.550;2022-09-09T08:44:03;100796.80;;;25.61;34.60
73003;BME280;61184;54.356;-8.550;2022-09-09T08:46:27;100796.35;;;25.71;34.52
73003;BME280;61184;54.356;-8.550;2022-09-09T08:48:55;100797.39;;;25.62;34.57
73003;BME280;61184;54.356;-8.550;2022-09-09T08:51:14;100801.74;;;25.71;34.49
73003;BME280;61184;54.356;-8.550;2022-09-09T08:53:42;100805.23;;;25.69;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T08:56:11;100809.28;;;25.71;34.51
73003;BME280;61184;54.356;-8.550;2022-09-09T08:58:32;100808.54;;;25.67;34.51
73003;BME280;61184;54.356;-8.550;2022-09-09T09:01:09;100810.68;;;25.87;34.65
73003;BME280;61184;54.356;-8.550;2022-09-09T09:03:28;100816.76;;;25.74;34.47
73003;BME280;61184;54.356;-8.550;2022-09-09T09:05:54;100821.22;;;25.43;34.55
73003;BME280;61184;54.356;-8.550;2022-09-09T09:08:20;100820.70;;;25.74;34.53
73003;BME280;61184;54.356;-8.550;2022-09-09T09:10:46;100823.08;;;25.72;34.53
73003;BME280;61184;54.356;-8.550;2022-09-09T09:13:04;100826.49;;;25.67;34.55
73003;BME280;61184;54.356;-8.550;2022-09-09T09:15:33;100832.62;;;25.67;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T09:17:54;100836.39;;;25.70;34.62
73003;BME280;61184;54.356;-8.550;2022-09-09T09:20:25;100839.66;;;25.92;34.63
73003;BME280;61184;54.356;-8.550;2022-09-09T09:22:48;100843.55;;;25.86;34.77
73003;BME280;61184;54.356;-8.550;2022-09-09T09:25:17;100852.86;;;25.68;34.68
73003;BME280;61184;54.356;-8.550;2022-09-09T09:27:40;100855.31;;;26.00;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T09:30:12;100863.10;;;25.97;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T09:32:30;100866.71;;;25.93;34.67
73003;BME280;61184;54.356;-8.550;2022-09-09T09:34:55;100872.55;;;25.67;34.74
73003;BME280;61184;54.356;-8.550;2022-09-09T09:37:25;100871.53;;;25.53;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T09:39:43;100878.65;;;25.77;34.61
73003;BME280;61184;54.356;-8.550;2022-09-09T09:42:10;100887.48;;;26.20;34.68
73003;BME280;61184;54.356;-8.550;2022-09-09T09:44:34;100893.80;;;25.74;34.69
73003;BME280;61184;54.356;-8.550;2022-09-09T09:47:07;100896.27;;;25.75;34.65
73003;BME280;61184;54.356;-8.550;2022-09-09T09:49:25;100902.29;;;25.74;34.69
73003;BME280;61184;54.356;-8.550;2022-09-09T09:51:50;100906.29;;;25.89;36.05
73003;BME280;61184;54.356;-8.550;2022-09-09T09:54:21;100910.50;;;25.72;35.27
73003;BME280;61184;54.356;-8.550;2022-09-09T09:56:41;100911.87;;;25.06;36.57
73003;BME280;61184;54.356;-8.550;2022-09-09T10:01:32;100915.74;;;25.63;35.11
73003;BME280;61184;54.356;-8.550;2022-09-09T10:04:00;100912.19;;;26.13;34.54
73003;BME280;61184;54.356;-8.550;2022-09-09T10:06:32;100917.39;;;26.00;34.80
73003;BME280;61184;54.356;-8.550;2022-09-09T10:08:48;100922.48;;;26.00;34.80
73003;BME280;61184;54.356;-8.550;2022-09-09T10:11:25;100927.25;;;25.27;35.60
73003;BME280;61184;54.356;-8.550;2022-09-09T10:13:46;100928.67;;;25.79;35.09
73003;BME280;61184;54.356;-8.550;2022-09-09T10:16:16;100931.41;;;26.16;34.70
73003;BME280;61184;54.356;-8.550;2022-09-09T10:18:40;100935.47;;;25.88;34.83
73003;BME280;61184;54.356;-8.550;2022-09-09T10:20:59;100935.49;;;26.31;34.54
73003;BME280;61184;54.356;-8.550;2022-09-09T10:23:33;100940.94;;;26.43;34.35
73003;BME280;61184;54.356;-8.550;2022-09-09T10:28:21;100943.92;;;26.21;34.69
73003;BME280;61184;54.356;-8.550;2022-09-09T10:30:43;100946.26;;;26.26;34.72
73003;BME280;61184;54.356;-8.550;2022-09-09T10:33:07;100949.03;;;26.38;34.19
73003;BME280;61184;54.356;-8.550;2022-09-09T10:35:30;100949.97;;;26.40;34.45
73003;BME280;61184;54.356;-8.550;2022-09-09T10:38:08;100951.61;;;26.32;34.56
73003;BME280;61184;54.356;-8.550;2022-09-09T10:40:27;100950.62;;;26.69;34.13
73003;BME280;61184;54.356;-8.550;2022-09-09T10:42:44;100951.67;;;26.32;34.25
73003;BME280;61184;54.356;-8.550;2022-09-09T10:45:17;100954.05;;;26.47;34.12
73003;BME280;61184;54.356;-8.550;2022-09-09T10:47:45;100956.42;;;26.22;34.43
73003;BME280;61184;54.356;-8.550;2022-09-09T10:50:13;100954.24;;;27.03;33.25
73003;BME280;61184;54.356;-8.550;2022-09-09T10:52:31;100958.73;;;25.95;34.40
73003;BME280;61184;54.356;-8.550;2022-09-09T10:54:57;100961.49;;;25.61;34.87
73003;BME280;61184;54.356;-8.550;2022-09-09T10:57:22;100966.69;;;25.47;35.11
73003;BME280;61184;54.356;-8.550;2022-09-09T10:59:46;100966.49;;;25.85;35.51
73003;BME280;61184;54.356;-8.550;2022-09-09T11:02:13;100966.21;;;25.42;35.71
73003;BME280;61184;54.356;-8.550;2022-09-09T11:04:35;100967.76;;;25.60;35.25
73003;BME280;61184;54.356;-8.550;2022-09-09T11:07:01;100970.77;;;25.59;35.74
73003;BME280;61184;54.356;-8.550;2022-09-09T11:09:25;100973.89;;;25.86;35.56
73003;BME280;61184;54.356;-8.550;2022-09-09T11:11:53;100971.27;;;24.89;36.93
73003;BME280;61184;54.356;-8.550;2022-09-09T11:14:19;100978.81;;;25.06;37.06
73003;BME280;61184;54.356;-8.550;2022-09-09T11:16:42;100976.83;;;25.03;36.80
73003;BME280;61184;54.356;-8.550;2022-09-09T11:19:13;100978.29;;;25.11;36.35
73003;BME280;61184;54.356;-8.550;2022-09-09T11:21:34;100984.22;;;25.31;36.05
73003;BME280;61184;54.356;-8.550;2022-09-09T11:24:01;100984.53;;;25.29;36.06
73003;BME280;61184;54.356;-8.550;2022-09-09T11:26:29;100986.81;;;25.72;35.82
73003;BME280;61184;54.356;-8.550;2022-09-09T11:28:58;100985.07;;;26.13;35.24
73003;BME280;61184;54.356;-8.550;2022-09-09T11:31:25;100985.77;;;26.13;35.22
73003;BME280;61184;54.356;-8.550;2022-09-09T11:33:55;100987.44;;;26.30;34.98
73003;BME280;61184;54.356;-8.550;2022-09-09T11:36:16;100988.95;;;26.18;35.07
73003;BME280;61184;54.356;-8.550;2022-09-09T11:38:31;100985.62;;;26.16;35.04
73003;BME280;61184;54.356;-8.550;2022-09-09T11:40:57;100986.31;;;26.28;34.82
73003;BME280;61184;54.356;-8.550;2022-09-09T11:43:23;100988.89;;;26.26;34.82
73003;BME280;61184;54.356;-8.550;2022-09-09T11:45:50;100984.92;;;26.30;34.72
73003;BME280;61184;54.356;-8.550;2022-09-09T11:50:37;100985.30;;;26.20;34.84
73003;BME280;61184;54.356;-8.550;2022-09-09T11:55:29;100993.21;;;25.89;34.97
73003;BME280;61184;54.356;-8.550;2022-09-09T11:57:57;100991.61;;;26.50;34.38
73003;BME280;61184;54.356;-8.550;2022-09-09T12:02:48;100983.11;;;26.17;34.45
73003;BME280;61184;54.356;-8.550;2022-09-09T12:05:10;100986.36;;;26.42;34.50
73003;BME280;61184;54.356;-8.550;2022-09-09T12:07:36;100992.56;;;26.41;34.19
