sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-09-09T00:02:19;42.48;38.67;48.00;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:04:28;42.57;39.70;46.20;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:11:25;42.76;37.32;46.13;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:13:44;42.99;39.92;45.01;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:20:58;41.88;37.12;44.16;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:25:11;42.08;38.52;45.14;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:27:37;42.41;39.34;45.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:29:50;42.21;38.95;45.36;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:34:32;42.63;39.70;46.02;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:36:34;42.56;39.81;47.59;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:40:47;43.41;40.89;45.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:43:38;42.95;40.43;45.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:47:39;42.50;39.08;48.32;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:51:59;42.45;39.58;50.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:56:21;42.45;39.34;46.55;;
46584;Laerm;32309;48.858;8.252;2022-09-09T00:58:25;42.45;39.58;44.73;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:00:36;42.77;39.81;48.58;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:04:50;42.30;40.03;45.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:06:56;44.47;40.71;55.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:11:12;50.07;42.65;58.91;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:13:22;46.38;42.59;55.16;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:15:27;44.09;41.06;49.59;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:17:44;42.69;39.46;51.38;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:19:57;45.28;41.89;56.71;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:26:39;50.62;43.54;60.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:28:44;51.34;44.03;61.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:32:52;43.57;38.95;53.35;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:34:53;41.71;38.67;55.19;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:38:53;43.23;40.80;55.85;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:40:54;47.15;41.61;57.41;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:42:55;43.80;39.92;55.13;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:44:56;42.35;39.46;55.46;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:46:56;42.16;38.67;51.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:48:58;43.12;40.53;49.19;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:53:01;42.09;38.95;53.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T01:55:03;42.44;39.34;50.41;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:02:30;42.61;38.81;56.39;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:04:43;41.50;38.05;57.01;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:06:45;44.25;37.70;60.37;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:08:52;42.16;37.70;55.45;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:10:58;42.08;38.67;51.47;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:15:13;42.10;38.81;48.64;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:17:25;42.43;38.52;47.37;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:19:37;42.44;38.37;51.67;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:21:42;43.01;39.81;49.88;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:23:46;55.58;39.11;76.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:25:51;43.00;39.46;46.48;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:29:56;42.10;38.81;54.61;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:32:03;43.03;39.70;50.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:34:05;42.58;39.34;45.66;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:36:08;43.06;39.58;56.05;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:38:12;42.25;39.21;53.48;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:40:14;41.99;38.81;51.68;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:42:16;42.58;38.81;51.17;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:44:18;43.08;38.95;57.20;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:46:35;42.38;39.08;47.38;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:48:51;42.88;39.92;53.11;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:51:18;42.24;38.81;45.48;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:53:30;42.22;38.81;45.17;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:55:39;42.24;38.81;46.55;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:57:42;42.14;37.88;50.92;;
46584;Laerm;32309;48.858;8.252;2022-09-09T02:59:46;42.42;38.81;50.82;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:01:47;42.73;39.46;49.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:03:47;42.64;39.46;51.72;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:07:48;43.09;40.43;45.97;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:09:49;43.30;39.81;54.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:11:50;43.13;40.03;47.98;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:13:50;43.44;40.98;49.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:15:51;43.14;40.89;46.55;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:17:51;43.74;41.30;49.72;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:21:54;43.85;41.06;50.36;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:23:54;43.44;40.98;46.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:25:55;43.94;41.22;58.11;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:27:57;44.05;41.14;55.24;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:29:57;45.25;41.48;56.38;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:31:57;44.35;42.09;50.17;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:33:58;43.78;41.53;50.45;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:35:58;43.86;41.53;49.06;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:40:01;43.81;41.30;48.71;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:42:01;44.79;41.61;50.73;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:44:05;43.73;41.14;49.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:46:06;45.24;41.38;55.31;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:48:06;43.89;41.30;50.85;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:50:07;43.47;41.14;53.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:52:10;43.82;40.88;47.93;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:54:10;46.70;40.98;61.08;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:56:11;43.79;41.68;48.18;;
46584;Laerm;32309;48.858;8.252;2022-09-09T03:58:15;45.58;41.46;70.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:00:15;45.91;41.75;69.25;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:02:16;44.95;41.30;52.76;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:04:16;45.59;42.71;53.88;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:06:16;43.95;41.30;49.77;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:08:18;44.36;40.53;52.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:10:19;43.93;41.46;48.91;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:14:22;43.19;40.53;45.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:18:23;44.42;41.38;53.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:22:24;44.78;41.53;51.76;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:24:24;44.17;40.62;54.41;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:26:25;44.25;40.98;50.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:28:28;44.02;41.30;47.96;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:32:28;43.78;41.14;53.32;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:34:29;44.30;41.68;50.71;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:36:32;43.76;41.30;49.98;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:38:32;44.43;41.22;50.74;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:42:36;45.31;41.61;58.25;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:44:36;44.22;41.75;50.92;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:46:37;44.26;41.96;48.60;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:48:37;44.15;41.14;48.91;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:50:38;45.39;41.30;59.21;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:54:38;44.11;41.30;55.21;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:56:39;43.88;40.89;48.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T04:58:42;43.77;41.30;50.53;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:00:45;44.46;41.53;61.55;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:02:46;44.38;41.38;56.81;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:04:47;43.99;40.23;54.68;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:08:50;46.23;42.29;61.50;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:10:50;44.61;41.14;52.33;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:12:53;44.61;41.14;52.33;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:14:54;50.50;41.82;70.12;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:16:54;44.56;41.46;51.80;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:18:56;44.10;41.75;48.18;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:20:59;45.55;41.46;58.51;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:23:00;44.20;41.61;48.78;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:25:00;53.47;41.61;72.31;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:27:01;44.09;40.71;52.74;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:29:02;43.79;41.38;50.04;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:33:04;46.10;41.14;59.78;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:37:06;44.09;41.06;48.51;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:39:07;44.82;41.96;51.22;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:41:08;49.05;41.53;63.48;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:43:11;48.25;41.68;75.47;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:45:11;45.33;41.96;51.92;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:47:11;45.17;41.68;53.55;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:49:11;44.97;41.89;53.75;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:51:14;44.68;41.89;57.86;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:53:15;44.57;41.68;50.59;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:55:17;44.79;42.22;50.25;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:57:17;50.89;42.35;65.01;;
46584;Laerm;32309;48.858;8.252;2022-09-09T05:59:19;45.03;42.16;53.03;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:16:31;45.21;41.22;57.84;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:18:34;45.45;41.46;69.97;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:20:34;50.75;41.89;70.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:22:35;45.82;41.75;56.67;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:24:35;44.98;41.14;57.37;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:26:39;44.28;41.30;53.65;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:28:43;47.29;41.14;59.49;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:30:43;44.26;41.46;51.36;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:35:00;44.59;41.26;60.06;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:37:01;44.76;41.68;52.15;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:41:02;58.62;41.46;76.51;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:45:03;44.65;40.80;53.19;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:49:03;45.55;41.61;56.24;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:53:05;48.66;41.96;71.02;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:55:05;45.33;41.38;59.77;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:57:06;44.71;41.22;56.32;;
46584;Laerm;32309;48.858;8.252;2022-09-09T06:59:07;44.78;41.61;56.92;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:01:08;46.88;40.71;61.46;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:03:10;46.63;41.33;61.12;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:05:11;49.08;41.38;62.03;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:07:11;47.82;41.75;62.32;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:09:15;50.80;43.51;64.66;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:11:16;45.25;41.48;53.65;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:13:17;44.92;40.62;57.26;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:15:17;45.40;41.14;69.19;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:17:18;44.60;41.19;53.57;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:19:19;44.47;41.30;56.20;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:21:19;47.73;40.27;64.01;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:23:21;45.30;41.22;54.09;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:25:21;44.01;41.30;51.41;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:27:22;44.35;41.46;50.97;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:35:28;44.13;40.71;57.08;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:37:29;43.73;40.98;52.00;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:39:29;45.90;41.14;55.75;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:41:33;44.57;41.38;58.61;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:45:35;43.78;40.80;48.74;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:47:35;44.84;41.06;55.15;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:49:36;45.60;40.89;54.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:51:39;44.56;41.68;55.68;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:53:39;45.00;41.53;54.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:57:40;44.32;41.30;52.95;;
46584;Laerm;32309;48.858;8.252;2022-09-09T07:59:40;44.77;40.98;54.84;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:01:43;45.50;41.22;57.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:03:53;49.13;39.81;79.46;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:06:00;47.04;41.46;62.28;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:08:01;44.24;41.38;54.79;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:10:04;44.34;41.38;50.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:12:05;44.94;40.71;55.37;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:14:08;44.02;41.06;55.48;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:16:18;44.51;41.61;53.15;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:18:21;46.09;42.16;62.98;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:22:23;44.95;41.46;54.88;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:24:24;45.14;41.75;55.91;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:26:26;47.88;42.29;61.02;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:28:27;44.14;41.26;51.87;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:30:28;46.15;41.89;58.34;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:32:28;44.49;41.82;54.94;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:34:29;44.79;41.82;56.33;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:40:40;45.56;42.09;53.82;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:42:51;45.92;42.59;57.88;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:51:30;49.02;42.41;64.12;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:53:39;47.92;42.53;70.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:55:56;45.98;42.16;61.84;;
46584;Laerm;32309;48.858;8.252;2022-09-09T08:58:23;45.45;42.16;61.21;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:11:23;48.29;41.61;74.50;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:13:48;52.68;41.38;76.65;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:15:56;44.80;41.68;56.64;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:17:58;44.33;41.61;54.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:19:58;47.25;41.22;61.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:22:14;51.52;41.68;69.33;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:26:42;44.34;41.82;50.38;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:28:43;45.89;42.03;66.05;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:30:50;44.98;41.89;58.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:34:56;44.13;41.68;49.62;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:36:59;44.21;41.75;48.29;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:39:04;44.56;41.53;57.39;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:41:05;47.31;42.09;61.24;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:43:06;45.59;42.29;55.82;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:45:41;44.49;41.22;65.20;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:47:41;45.10;41.75;56.24;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:49:55;44.27;40.98;54.07;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:52:00;45.64;41.75;59.95;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:56:15;44.46;41.61;49.64;;
46584;Laerm;32309;48.858;8.252;2022-09-09T09:58:16;44.95;41.96;53.02;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:00:19;45.15;41.89;54.14;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:02:22;45.59;41.46;54.90;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:04:27;46.42;42.22;56.37;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:06:36;48.01;41.30;59.83;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:08:44;48.06;41.61;63.71;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:13:30;44.49;41.75;56.51;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:22:22;46.38;41.14;62.03;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:24:39;51.94;41.89;70.34;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:27:05;45.56;41.53;58.62;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:34:02;43.22;40.03;54.44;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:36:32;43.21;37.70;50.16;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:38:46;43.30;39.46;51.33;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:45:23;45.19;40.33;55.67;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:48:00;43.68;40.71;49.97;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:52:39;48.10;40.13;63.08;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:54:56;43.76;40.33;50.59;;
46584;Laerm;32309;48.858;8.252;2022-09-09T10:59:17;43.83;40.03;69.40;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:01:25;47.87;39.70;61.65;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:03:53;43.06;40.13;56.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:06:49;44.08;40.80;63.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:08:49;48.21;41.38;64.81;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:11:04;44.17;41.38;58.21;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:21:55;45.33;41.06;71.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:24:03;43.05;40.71;47.84;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:26:25;43.15;40.33;48.10;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:30:34;43.19;40.23;49.96;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:38:12;42.92;40.23;47.91;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:44:30;44.19;39.58;55.79;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:46:38;44.89;41.46;52.05;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:50:45;51.62;41.30;72.75;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:52:47;68.66;41.14;87.72;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:54:49;49.14;41.61;59.31;;
46584;Laerm;32309;48.858;8.252;2022-09-09T11:56:50;49.54;41.61;53.68;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:00:55;43.97;41.22;53.77;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:02:55;43.97;41.06;50.64;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:05:03;45.94;40.98;57.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:07:33;46.81;41.14;52.81;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:09:52;54.44;40.98;77.54;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:14:35;47.72;40.98;70.61;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:16:37;46.24;40.89;70.11;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:18:39;46.86;42.09;57.27;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:20:54;46.22;40.89;55.84;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:23:00;44.94;40.80;52.66;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:27:43;47.38;40.53;64.85;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:29:51;48.14;39.92;73.23;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:32:10;51.61;41.22;74.17;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:34:29;53.70;45.07;63.71;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:36:32;56.94;49.65;65.22;;
46584;Laerm;32309;48.858;8.252;2022-09-09T12:51:50;46.31;40.63;51.11;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:06:22;44.38;40.98;49.77;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:08:59;45.48;41.53;60.45;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:24:01;44.25;41.46;49.83;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:26:43;44.16;41.68;50.47;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:29:18;44.04;41.22;52.43;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:31:35;46.17;40.71;59.77;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:33:39;45.14;40.80;64.28;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:35:57;43.65;40.98;53.16;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:40:14;44.24;41.14;51.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:42:28;44.24;41.14;51.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:44:36;43.84;39.81;53.17;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:46:40;44.18;40.80;56.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:48:40;44.18;40.80;56.56;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:50:41;43.45;40.80;49.07;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:52:41;45.18;41.03;65.15;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:54:42;45.72;41.82;59.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:56:43;46.13;42.47;61.03;;
46584;Laerm;32309;48.858;8.252;2022-09-09T13:58:43;46.39;41.46;66.14;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:00:44;44.45;40.23;49.90;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:02:44;45.15;41.82;52.63;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:04:45;46.75;42.03;59.18;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:08:46;45.67;40.53;63.98;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:10:47;45.87;40.62;58.60;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:12:47;45.33;42.16;60.29;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:14:48;44.71;41.96;56.26;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:18:48;44.88;41.46;50.62;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:20:48;45.46;42.03;53.69;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:22:50;45.27;41.82;56.30;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:24:50;44.40;41.22;52.72;;
46584;Laerm;32309;48.858;8.252;2022-09-09T14:26:51;44.91;40.62;51.44;;
