sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2022-09-09T00:04:38;99207.13;;;15.23;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:07:25;99213.22;;;15.24;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:10:29;99215.22;;;15.20;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:16:21;99229.00;;;15.11;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:19:20;99225.13;;;15.04;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:27:16;99225.41;;;14.88;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:29:51;99228.97;;;14.87;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:32:20;99224.38;;;14.78;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:37:53;99227.94;;;14.77;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:40:29;99220.84;;;14.66;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:48:11;99216.78;;;14.62;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T00:56:38;99240.44;;;14.61;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:01:53;99234.91;;;14.53;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:04:28;99234.34;;;14.47;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:07:04;99231.03;;;14.45;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:09:52;99233.34;;;14.50;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:12:30;99227.44;;;14.46;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:17:32;99230.59;;;14.39;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:22:55;99251.56;;;14.39;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:28:30;99242.22;;;14.35;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:30:56;99250.19;;;14.33;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:33:22;99253.84;;;14.31;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:35:54;99244.66;;;14.25;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:38:23;99249.97;;;14.23;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:40:50;99245.28;;;14.16;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:43:19;99237.63;;;14.13;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:45:46;99253.84;;;14.18;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:48:15;99247.16;;;14.14;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T01:59:48;99254.34;;;13.97;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:04:47;99247.75;;;13.92;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:07:35;99257.72;;;14.00;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:13:17;99258.13;;;13.93;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:19:06;99263.84;;;13.86;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:21:34;99267.53;;;13.83;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:24:04;99282.41;;;13.83;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:26:31;99265.09;;;13.80;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:29:00;99266.56;;;13.71;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:31:27;99279.53;;;13.73;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:33:58;99266.09;;;13.65;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:36:27;99278.28;;;13.66;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:38:54;99271.44;;;13.63;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:41:24;99265.75;;;13.57;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:43:51;99269.97;;;13.59;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:54:28;99279.06;;;13.54;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:57:06;99276.19;;;13.44;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T02:59:34;99289.81;;;13.49;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:01:59;99288.34;;;13.45;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:04:24;99283.94;;;13.45;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:06:50;99288.22;;;13.46;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:09:16;99281.63;;;13.41;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:11:41;99282.47;;;13.41;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:14:07;99287.69;;;13.41;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:16:33;99296.56;;;13.39;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:19:00;99283.72;;;13.36;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:21:25;99277.25;;;13.27;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:23:50;99296.88;;;13.34;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:26:16;99296.56;;;13.39;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:28:42;99299.94;;;13.41;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:31:08;99289.00;;;13.34;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:33:38;99292.69;;;13.32;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:36:05;99301.38;;;13.32;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:38:31;99293.91;;;13.26;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:40:57;99297.56;;;13.23;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:43:23;99292.38;;;13.22;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:45:49;99302.00;;;13.21;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:48:15;99310.03;;;13.18;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:50:59;99307.81;;;13.12;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:53:26;99306.22;;;13.10;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:55:54;99303.06;;;13.05;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T03:58:21;99319.50;;;13.07;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:01:00;99301.50;;;13.02;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:03:26;99305.84;;;13.02;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:05:52;99310.16;;;13.03;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:08:19;99313.81;;;13.00;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:10:45;99313.06;;;12.98;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:13:12;99295.97;;;12.92;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:15:40;99303.91;;;12.91;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:18:05;99316.81;;;12.94;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:20:31;99315.75;;;12.96;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:22:57;99317.66;;;12.94;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:25:23;99313.53;;;12.90;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:27:56;99320.53;;;12.90;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:30:22;99313.91;;;12.84;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:32:47;99322.09;;;12.92;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:35:12;99323.06;;;12.91;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:37:38;99315.22;;;12.91;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:40:04;99319.59;;;12.91;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:42:29;99317.72;;;12.93;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:44:55;99313.16;;;12.96;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:47:20;99312.97;;;12.99;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:49:46;99325.03;;;13.02;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:52:11;99328.19;;;13.07;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:54:37;99328.19;;;13.07;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:57:02;99332.94;;;13.15;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T04:59:28;99339.56;;;13.20;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:01:53;99328.00;;;13.25;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:04:20;99333.19;;;13.39;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:06:45;99332.78;;;13.59;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:09:11;99339.88;;;13.84;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:11:36;99324.09;;;13.98;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:14:03;99341.97;;;14.32;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:16:29;99331.56;;;14.57;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:18:55;99335.94;;;14.95;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:21:22;99346.66;;;15.78;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:23:48;99327.38;;;16.26;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:26:16;99339.84;;;16.46;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:28:42;99338.91;;;16.47;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:31:09;99347.78;;;16.57;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:33:36;99355.09;;;16.65;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:36:07;99357.41;;;16.92;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:38:33;99356.81;;;17.33;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:40:59;99357.78;;;18.19;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:43:26;99363.63;;;18.23;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:46:07;99361.72;;;18.25;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:48:40;99370.78;;;18.53;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:51:06;99368.59;;;18.79;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:53:33;99369.75;;;19.16;100.00
49459;BME280;35354;51.296;16.924;2022-09-09T05:56:05;99366.00;;;20.85;94.07
49459;BME280;35354;51.296;16.924;2022-09-09T05:58:31;99357.41;;;21.11;89.44
49459;BME280;35354;51.296;16.924;2022-09-09T06:01:02;99355.50;;;20.66;90.06
49459;BME280;35354;51.296;16.924;2022-09-09T06:03:28;99357.88;;;20.40;92.11
49459;BME280;35354;51.296;16.924;2022-09-09T06:05:57;99353.00;;;20.16;89.66
49459;BME280;35354;51.296;16.924;2022-09-09T06:08:23;99355.06;;;20.71;88.10
49459;BME280;35354;51.296;16.924;2022-09-09T06:10:49;99362.25;;;21.25;87.80
49459;BME280;35354;51.296;16.924;2022-09-09T06:13:14;99359.66;;;21.15;85.90
49459;BME280;35354;51.296;16.924;2022-09-09T06:15:49;99348.34;;;21.13;87.67
49459;BME280;35354;51.296;16.924;2022-09-09T06:18:14;99345.88;;;21.02;87.15
49459;BME280;35354;51.296;16.924;2022-09-09T06:20:42;99348.47;;;20.84;84.66
49459;BME280;35354;51.296;16.924;2022-09-09T06:23:08;99354.69;;;21.03;84.67
49459;BME280;35354;51.296;16.924;2022-09-09T06:25:33;99348.91;;;21.17;85.03
49459;BME280;35354;51.296;16.924;2022-09-09T06:27:59;99347.53;;;21.40;85.13
49459;BME280;35354;51.296;16.924;2022-09-09T06:30:24;99340.66;;;21.75;84.88
49459;BME280;35354;51.296;16.924;2022-09-09T06:32:50;99333.88;;;21.45;82.42
49459;BME280;35354;51.296;16.924;2022-09-09T06:35:16;99339.59;;;22.04;81.14
49459;BME280;35354;51.296;16.924;2022-09-09T06:37:45;99339.50;;;22.31;81.38
49459;BME280;35354;51.296;16.924;2022-09-09T06:40:10;99343.19;;;22.56;79.63
49459;BME280;35354;51.296;16.924;2022-09-09T06:42:36;99350.94;;;22.76;76.34
49459;BME280;35354;51.296;16.924;2022-09-09T06:45:01;99346.56;;;22.66;76.56
49459;BME280;35354;51.296;16.924;2022-09-09T06:47:28;99344.31;;;22.54;76.89
49459;BME280;35354;51.296;16.924;2022-09-09T06:49:53;99350.06;;;22.23;79.25
49459;BME280;35354;51.296;16.924;2022-09-09T06:52:18;99353.22;;;22.09;80.85
49459;BME280;35354;51.296;16.924;2022-09-09T06:54:44;99358.78;;;22.15;82.54
49459;BME280;35354;51.296;16.924;2022-09-09T06:57:10;99351.25;;;22.11;83.26
49459;BME280;35354;51.296;16.924;2022-09-09T06:59:36;99344.59;;;22.42;82.07
49459;BME280;35354;51.296;16.924;2022-09-09T07:02:01;99351.97;;;22.83;81.57
49459;BME280;35354;51.296;16.924;2022-09-09T07:04:26;99358.56;;;22.97;81.04
49459;BME280;35354;51.296;16.924;2022-09-09T07:06:52;99349.72;;;22.70;80.98
49459;BME280;35354;51.296;16.924;2022-09-09T07:09:17;99369.34;;;22.51;81.13
49459;BME280;35354;51.296;16.924;2022-09-09T07:11:48;99361.13;;;23.57;79.65
49459;BME280;35354;51.296;16.924;2022-09-09T07:14:14;99366.22;;;25.46;73.67
49459;BME280;35354;51.296;16.924;2022-09-09T07:16:41;99369.56;;;26.48;69.06
49459;BME280;35354;51.296;16.924;2022-09-09T07:19:07;99367.63;;;26.19;68.05
49459;BME280;35354;51.296;16.924;2022-09-09T07:21:33;99363.97;;;25.19;69.53
49459;BME280;35354;51.296;16.924;2022-09-09T07:23:59;99377.56;;;24.35;72.80
49459;BME280;35354;51.296;16.924;2022-09-09T07:26:29;99378.78;;;24.41;72.57
49459;BME280;35354;51.296;16.924;2022-09-09T07:28:55;99376.16;;;25.05;72.79
49459;BME280;35354;51.296;16.924;2022-09-09T07:31:31;99377.03;;;27.35;67.59
49459;BME280;35354;51.296;16.924;2022-09-09T07:33:57;99380.50;;;29.76;60.39
49459;BME280;35354;51.296;16.924;2022-09-09T07:36:30;99375.72;;;32.21;54.11
49459;BME280;35354;51.296;16.924;2022-09-09T07:38:58;99371.78;;;33.17;49.73
49459;BME280;35354;51.296;16.924;2022-09-09T07:41:27;99372.84;;;31.84;50.03
49459;BME280;35354;51.296;16.924;2022-09-09T07:43:53;99375.81;;;30.05;54.12
49459;BME280;35354;51.296;16.924;2022-09-09T07:46:21;99376.81;;;28.73;57.93
49459;BME280;35354;51.296;16.924;2022-09-09T07:48:48;99375.78;;;28.46;59.72
49459;BME280;35354;51.296;16.924;2022-09-09T07:51:19;99358.81;;;31.17;54.35
49459;BME280;35354;51.296;16.924;2022-09-09T07:53:46;99366.28;;;33.42;49.45
49459;BME280;35354;51.296;16.924;2022-09-09T07:56:15;99378.53;;;34.35;46.77
49459;BME280;35354;51.296;16.924;2022-09-09T07:58:44;99386.63;;;33.74;46.37
49459;BME280;35354;51.296;16.924;2022-09-09T08:03:44;99368.75;;;29.36;54.63
49459;BME280;35354;51.296;16.924;2022-09-09T08:06:10;99384.44;;;27.69;59.35
49459;BME280;35354;51.296;16.924;2022-09-09T08:08:36;99374.19;;;26.31;62.20
49459;BME280;35354;51.296;16.924;2022-09-09T08:11:05;99381.22;;;25.39;65.88
49459;BME280;35354;51.296;16.924;2022-09-09T08:13:33;99381.31;;;25.14;68.34
49459;BME280;35354;51.296;16.924;2022-09-09T08:18:34;99391.25;;;24.65;70.53
49459;BME280;35354;51.296;16.924;2022-09-09T08:21:08;99388.38;;;24.26;70.30
49459;BME280;35354;51.296;16.924;2022-09-09T08:23:35;99396.84;;;24.13;72.31
49459;BME280;35354;51.296;16.924;2022-09-09T08:26:21;99387.44;;;23.68;73.12
49459;BME280;35354;51.296;16.924;2022-09-09T08:28:48;99391.00;;;23.51;73.81
49459;BME280;35354;51.296;16.924;2022-09-09T08:31:20;99391.66;;;23.45;75.18
49459;BME280;35354;51.296;16.924;2022-09-09T08:33:46;99380.16;;;23.36;75.72
49459;BME280;35354;51.296;16.924;2022-09-09T08:36:15;99376.34;;;23.30;76.11
49459;BME280;35354;51.296;16.924;2022-09-09T08:38:41;99373.28;;;23.25;74.95
49459;BME280;35354;51.296;16.924;2022-09-09T08:49:44;99367.72;;;23.02;74.04
49459;BME280;35354;51.296;16.924;2022-09-09T08:54:50;99371.69;;;22.98;77.70
49459;BME280;35354;51.296;16.924;2022-09-09T08:57:23;99370.16;;;22.96;78.21
49459;BME280;35354;51.296;16.924;2022-09-09T08:59:54;99379.13;;;22.95;78.89
49459;BME280;35354;51.296;16.924;2022-09-09T09:02:27;99391.94;;;22.99;78.34
49459;BME280;35354;51.296;16.924;2022-09-09T09:05:14;99392.94;;;22.98;76.71
49459;BME280;35354;51.296;16.924;2022-09-09T09:07:55;99404.22;;;23.00;76.97
49459;BME280;35354;51.296;16.924;2022-09-09T09:10:49;99408.69;;;23.00;76.42
49459;BME280;35354;51.296;16.924;2022-09-09T09:15:55;99388.84;;;22.86;77.66
49459;BME280;35354;51.296;16.924;2022-09-09T09:18:23;99387.25;;;22.75;78.08
49459;BME280;35354;51.296;16.924;2022-09-09T09:23:32;99391.69;;;22.66;77.96
49459;BME280;35354;51.296;16.924;2022-09-09T09:26:01;99389.97;;;22.57;78.53
49459;BME280;35354;51.296;16.924;2022-09-09T09:28:30;99385.75;;;22.47;78.94
49459;BME280;35354;51.296;16.924;2022-09-09T09:31:01;99387.88;;;22.43;79.45
49459;BME280;35354;51.296;16.924;2022-09-09T09:35:59;99401.28;;;22.41;82.03
49459;BME280;35354;51.296;16.924;2022-09-09T09:38:27;99401.59;;;22.38;81.95
49459;BME280;35354;51.296;16.924;2022-09-09T09:40:58;99396.34;;;22.29;82.26
49459;BME280;35354;51.296;16.924;2022-09-09T09:43:27;99395.63;;;22.19;78.48
49459;BME280;35354;51.296;16.924;2022-09-09T09:45:53;99395.78;;;22.17;78.02
49459;BME280;35354;51.296;16.924;2022-09-09T09:48:18;99403.72;;;22.17;78.81
49459;BME280;35354;51.296;16.924;2022-09-09T09:50:54;99406.53;;;22.15;75.33
49459;BME280;35354;51.296;16.924;2022-09-09T09:53:28;99402.22;;;22.14;74.70
49459;BME280;35354;51.296;16.924;2022-09-09T09:55:59;99396.25;;;22.12;75.58
49459;BME280;35354;51.296;16.924;2022-09-09T09:58:31;99381.88;;;22.05;76.14
49459;BME280;35354;51.296;16.924;2022-09-09T10:00:59;99384.72;;;22.12;75.88
49459;BME280;35354;51.296;16.924;2022-09-09T10:03:33;99377.22;;;22.07;77.24
49459;BME280;35354;51.296;16.924;2022-09-09T10:06:03;99402.19;;;22.32;76.97
49459;BME280;35354;51.296;16.924;2022-09-09T10:08:28;99390.47;;;22.35;77.01
49459;BME280;35354;51.296;16.924;2022-09-09T10:11:26;99405.34;;;22.54;77.94
49459;BME280;35354;51.296;16.924;2022-09-09T10:14:05;99401.63;;;22.64;76.55
49459;BME280;35354;51.296;16.924;2022-09-09T10:19:48;99405.84;;;22.93;75.68
49459;BME280;35354;51.296;16.924;2022-09-09T10:22:26;99409.03;;;22.97;72.88
49459;BME280;35354;51.296;16.924;2022-09-09T10:31:00;99401.78;;;23.07;73.70
49459;BME280;35354;51.296;16.924;2022-09-09T10:33:39;99393.75;;;22.99;71.39
49459;BME280;35354;51.296;16.924;2022-09-09T10:36:22;99394.22;;;22.94;71.85
49459;BME280;35354;51.296;16.924;2022-09-09T10:39:04;99396.72;;;22.96;72.48
49459;BME280;35354;51.296;16.924;2022-09-09T10:55:17;99378.00;;;22.79;70.26
49459;BME280;35354;51.296;16.924;2022-09-09T10:57:58;99379.97;;;22.77;70.25
49459;BME280;35354;51.296;16.924;2022-09-09T11:00:41;99382.34;;;22.80;71.08
49459;BME280;35354;51.296;16.924;2022-09-09T11:03:34;99384.16;;;22.80;70.67
49459;BME280;35354;51.296;16.924;2022-09-09T11:06:09;99382.59;;;22.69;68.65
49459;BME280;35354;51.296;16.924;2022-09-09T11:08:38;99382.22;;;22.64;69.39
49459;BME280;35354;51.296;16.924;2022-09-09T11:11:11;99378.69;;;22.55;69.97
49459;BME280;35354;51.296;16.924;2022-09-09T11:16:52;99385.66;;;22.56;70.12
49459;BME280;35354;51.296;16.924;2022-09-09T11:19:28;99383.81;;;22.57;70.85
49459;BME280;35354;51.296;16.924;2022-09-09T11:21:55;99378.03;;;22.61;71.81
49459;BME280;35354;51.296;16.924;2022-09-09T11:27:09;99389.19;;;22.65;70.16
49459;BME280;35354;51.296;16.924;2022-09-09T11:32:25;99399.34;;;22.70;69.48
49459;BME280;35354;51.296;16.924;2022-09-09T11:35:19;99385.53;;;22.84;69.68
49459;BME280;35354;51.296;16.924;2022-09-09T11:38:27;99394.59;;;22.99;69.82
49459;BME280;35354;51.296;16.924;2022-09-09T11:43:31;99390.63;;;23.03;66.56
49459;BME280;35354;51.296;16.924;2022-09-09T11:46:01;99390.31;;;23.06;67.93
49459;BME280;35354;51.296;16.924;2022-09-09T11:48:34;99387.97;;;23.03;67.93
49459;BME280;35354;51.296;16.924;2022-09-09T11:51:06;99391.78;;;23.01;66.69
49459;BME280;35354;51.296;16.924;2022-09-09T11:53:34;99386.13;;;23.04;66.47
49459;BME280;35354;51.296;16.924;2022-09-09T11:58:28;99376.00;;;22.99;65.82
49459;BME280;35354;51.296;16.924;2022-09-09T12:00:58;99378.13;;;22.96;65.32
49459;BME280;35354;51.296;16.924;2022-09-09T12:03:40;99388.53;;;23.15;65.85
49459;BME280;35354;51.296;16.924;2022-09-09T12:06:20;99374.69;;;23.37;65.65
49459;BME280;35354;51.296;16.924;2022-09-09T12:08:56;99384.22;;;23.56;66.33
49459;BME280;35354;51.296;16.924;2022-09-09T12:11:29;99372.06;;;23.46;66.58
49459;BME280;35354;51.296;16.924;2022-09-09T12:13:57;99376.50;;;23.37;67.17
49459;BME280;35354;51.296;16.924;2022-09-09T12:16:36;99381.97;;;23.27;66.40
49459;BME280;35354;51.296;16.924;2022-09-09T12:19:23;99376.44;;;23.21;66.87
49459;BME280;35354;51.296;16.924;2022-09-09T12:21:58;99371.63;;;23.24;66.43
49459;BME280;35354;51.296;16.924;2022-09-09T12:24:43;99366.38;;;23.40;65.13
49459;BME280;35354;51.296;16.924;2022-09-09T12:27:33;99367.78;;;23.61;65.10
49459;BME280;35354;51.296;16.924;2022-09-09T12:30:15;99368.50;;;23.71;63.81
49459;BME280;35354;51.296;16.924;2022-09-09T12:32:41;99363.50;;;23.68;63.79
49459;BME280;35354;51.296;16.924;2022-09-09T12:35:12;99361.09;;;23.49;62.79
49459;BME280;35354;51.296;16.924;2022-09-09T12:37:47;99359.59;;;23.46;64.35
49459;BME280;35354;51.296;16.924;2022-09-09T12:42:50;99363.44;;;23.52;63.87
49459;BME280;35354;51.296;16.924;2022-09-09T12:45:23;99365.28;;;23.51;64.41
49459;BME280;35354;51.296;16.924;2022-09-09T12:50:25;99374.00;;;23.70;65.45
49459;BME280;35354;51.296;16.924;2022-09-09T12:52:58;99382.97;;;23.85;64.81
49459;BME280;35354;51.296;16.924;2022-09-09T12:55:28;99386.50;;;23.85;62.84
49459;BME280;35354;51.296;16.924;2022-09-09T12:57:55;99386.34;;;23.87;63.53
49459;BME280;35354;51.296;16.924;2022-09-09T13:00:23;99381.53;;;23.90;63.92
49459;BME280;35354;51.296;16.924;2022-09-09T13:05:27;99358.53;;;23.65;62.59
49459;BME280;35354;51.296;16.924;2022-09-09T13:08:04;99362.78;;;23.58;64.57
49459;BME280;35354;51.296;16.924;2022-09-09T13:10:35;99369.06;;;23.49;63.41
49459;BME280;35354;51.296;16.924;2022-09-09T13:13:03;99380.69;;;23.39;62.60
49459;BME280;35354;51.296;16.924;2022-09-09T13:15:31;99367.88;;;23.35;62.85
49459;BME280;35354;51.296;16.924;2022-09-09T13:17:59;99368.00;;;23.33;63.65
49459;BME280;35354;51.296;16.924;2022-09-09T13:20:26;99368.50;;;23.29;63.92
49459;BME280;35354;51.296;16.924;2022-09-09T13:22:54;99366.34;;;23.32;64.54
49459;BME280;35354;51.296;16.924;2022-09-09T13:25:23;99350.72;;;23.29;65.19
49459;BME280;35354;51.296;16.924;2022-09-09T13:28:05;99343.28;;;23.33;65.56
49459;BME280;35354;51.296;16.924;2022-09-09T13:30:35;99346.97;;;23.40;65.97
49459;BME280;35354;51.296;16.924;2022-09-09T13:35:53;99337.47;;;23.37;63.80
49459;BME280;35354;51.296;16.924;2022-09-09T13:38:20;99344.78;;;23.35;63.81
49459;BME280;35354;51.296;16.924;2022-09-09T13:41:01;99337.63;;;23.28;64.69
49459;BME280;35354;51.296;16.924;2022-09-09T13:43:31;99340.28;;;23.28;65.16
49459;BME280;35354;51.296;16.924;2022-09-09T13:46:01;99336.78;;;23.27;64.90
49459;BME280;35354;51.296;16.924;2022-09-09T13:48:27;99336.56;;;23.21;64.80
49459;BME280;35354;51.296;16.924;2022-09-09T13:51:01;99342.41;;;23.24;65.09
49459;BME280;35354;51.296;16.924;2022-09-09T13:53:27;99338.88;;;23.15;62.97
49459;BME280;35354;51.296;16.924;2022-09-09T13:55:53;99325.19;;;22.94;62.97
49459;BME280;35354;51.296;16.924;2022-09-09T13:58:19;99324.22;;;22.77;63.38
49459;BME280;35354;51.296;16.924;2022-09-09T14:00:45;99327.19;;;22.74;64.33
49459;BME280;35354;51.296;16.924;2022-09-09T14:03:11;99338.84;;;22.81;64.57
49459;BME280;35354;51.296;16.924;2022-09-09T14:05:37;99326.06;;;22.77;64.62
49459;BME280;35354;51.296;16.924;2022-09-09T14:08:04;99334.84;;;22.77;64.26
49459;BME280;35354;51.296;16.924;2022-09-09T14:10:30;99336.38;;;22.80;65.27
49459;BME280;35354;51.296;16.924;2022-09-09T14:12:56;99317.69;;;22.63;65.69
49459;BME280;35354;51.296;16.924;2022-09-09T14:15:21;99334.75;;;22.61;65.75
49459;BME280;35354;51.296;16.924;2022-09-09T14:17:47;99324.91;;;22.53;65.84
49459;BME280;35354;51.296;16.924;2022-09-09T14:20:13;99328.03;;;22.49;66.40
49459;BME280;35354;51.296;16.924;2022-09-09T14:22:41;99321.38;;;22.45;66.13
49459;BME280;35354;51.296;16.924;2022-09-09T14:25:07;99326.16;;;22.41;66.79
49459;BME280;35354;51.296;16.924;2022-09-09T14:27:32;99337.16;;;22.46;67.23
49459;BME280;35354;51.296;16.924;2022-09-09T14:29:58;99336.47;;;22.44;67.22
49459;BME280;35354;51.296;16.924;2022-09-09T14:32:25;99326.00;;;22.42;65.57
49459;BME280;35354;51.296;16.924;2022-09-09T14:34:50;99330.16;;;22.45;66.54
49459;BME280;35354;51.296;16.924;2022-09-09T14:37:16;99323.19;;;22.44;66.50
49459;BME280;35354;51.296;16.924;2022-09-09T14:39:42;99323.19;;;22.44;66.50
49459;BME280;35354;51.296;16.924;2022-09-09T14:42:12;99318.34;;;22.39;65.91
49459;BME280;35354;51.296;16.924;2022-09-09T14:44:38;99339.47;;;22.49;66.00
49459;BME280;35354;51.296;16.924;2022-09-09T14:47:05;99329.69;;;22.50;67.83
49459;BME280;35354;51.296;16.924;2022-09-09T14:49:30;99318.56;;;22.46;67.70
49459;BME280;35354;51.296;16.924;2022-09-09T14:51:56;99313.56;;;22.43;67.17
