sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2022-09-09T00:00:47;94734.75;;;26.15;42.94
31337;BME280;22846;42.654;23.314;2022-09-09T00:03:16;94733.09;;;26.17;42.97
31337;BME280;22846;42.654;23.314;2022-09-09T00:11:31;94726.34;;;26.09;43.14
31337;BME280;22846;42.654;23.314;2022-09-09T00:14:00;94727.53;;;26.08;42.81
31337;BME280;22846;42.654;23.314;2022-09-09T00:16:32;94728.00;;;26.07;43.13
31337;BME280;22846;42.654;23.314;2022-09-09T00:19:07;94737.44;;;26.06;43.19
31337;BME280;22846;42.654;23.314;2022-09-09T00:21:36;94724.94;;;26.05;43.17
31337;BME280;22846;42.654;23.314;2022-09-09T00:24:09;94712.44;;;26.04;42.99
31337;BME280;22846;42.654;23.314;2022-09-09T00:26:45;94715.66;;;26.02;42.85
31337;BME280;22846;42.654;23.314;2022-09-09T00:29:35;94703.91;;;26.02;43.06
31337;BME280;22846;42.654;23.314;2022-09-09T00:32:13;94706.34;;;26.00;42.99
31337;BME280;22846;42.654;23.314;2022-09-09T00:34:47;94701.00;;;25.96;43.00
31337;BME280;22846;42.654;23.314;2022-09-09T00:37:13;94694.28;;;25.97;42.92
31337;BME280;22846;42.654;23.314;2022-09-09T00:39:45;94692.00;;;25.96;42.90
31337;BME280;22846;42.654;23.314;2022-09-09T00:42:18;94681.19;;;25.92;43.05
31337;BME280;22846;42.654;23.314;2022-09-09T00:53:22;94691.47;;;25.88;42.42
31337;BME280;22846;42.654;23.314;2022-09-09T00:56:13;94686.00;;;25.88;42.54
31337;BME280;22846;42.654;23.314;2022-09-09T00:58:51;94682.97;;;25.86;42.56
31337;BME280;22846;42.654;23.314;2022-09-09T01:01:21;94684.78;;;25.89;42.39
31337;BME280;22846;42.654;23.314;2022-09-09T01:03:51;94685.72;;;25.86;42.59
31337;BME280;22846;42.654;23.314;2022-09-09T01:06:33;94692.72;;;25.87;42.59
31337;BME280;22846;42.654;23.314;2022-09-09T01:09:13;94693.13;;;25.86;42.76
31337;BME280;22846;42.654;23.314;2022-09-09T01:12:07;94694.22;;;25.88;42.67
31337;BME280;22846;42.654;23.314;2022-09-09T01:14:42;94688.13;;;25.84;42.76
31337;BME280;22846;42.654;23.314;2022-09-09T01:17:26;94689.78;;;25.82;42.76
31337;BME280;22846;42.654;23.314;2022-09-09T01:20:17;94688.66;;;25.79;43.03
31337;BME280;22846;42.654;23.314;2022-09-09T01:28:10;94678.28;;;25.74;42.87
31337;BME280;22846;42.654;23.314;2022-09-09T01:30:40;94679.16;;;25.71;42.99
31337;BME280;22846;42.654;23.314;2022-09-09T01:33:11;94681.25;;;25.67;42.85
31337;BME280;22846;42.654;23.314;2022-09-09T01:38:16;94691.00;;;25.68;42.67
31337;BME280;22846;42.654;23.314;2022-09-09T01:40:42;94698.88;;;25.66;43.10
31337;BME280;22846;42.654;23.314;2022-09-09T01:43:10;94702.50;;;25.63;42.84
31337;BME280;22846;42.654;23.314;2022-09-09T01:45:36;94695.06;;;25.64;43.12
31337;BME280;22846;42.654;23.314;2022-09-09T01:48:03;94705.25;;;25.63;43.15
31337;BME280;22846;42.654;23.314;2022-09-09T01:50:29;94706.44;;;25.62;42.97
31337;BME280;22846;42.654;23.314;2022-09-09T01:52:57;94710.41;;;25.62;43.09
31337;BME280;22846;42.654;23.314;2022-09-09T01:55:30;94710.41;;;25.62;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T02:01:01;94708.56;;;25.59;43.24
31337;BME280;22846;42.654;23.314;2022-09-09T02:03:28;94709.75;;;25.58;43.07
31337;BME280;22846;42.654;23.314;2022-09-09T02:06:23;94705.50;;;25.57;43.20
31337;BME280;22846;42.654;23.314;2022-09-09T02:08:50;94707.47;;;25.56;43.15
31337;BME280;22846;42.654;23.314;2022-09-09T02:11:23;94705.16;;;25.55;43.02
31337;BME280;22846;42.654;23.314;2022-09-09T02:13:52;94705.50;;;25.57;43.26
31337;BME280;22846;42.654;23.314;2022-09-09T02:16:22;94697.72;;;25.55;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T02:19:06;94687.97;;;25.54;43.10
31337;BME280;22846;42.654;23.314;2022-09-09T02:21:33;94687.19;;;25.54;43.07
31337;BME280;22846;42.654;23.314;2022-09-09T02:24:05;94686.91;;;25.52;43.23
31337;BME280;22846;42.654;23.314;2022-09-09T02:26:38;94695.41;;;25.54;43.22
31337;BME280;22846;42.654;23.314;2022-09-09T02:29:08;94684.91;;;25.52;42.92
31337;BME280;22846;42.654;23.314;2022-09-09T02:31:36;94691.19;;;25.53;43.35
31337;BME280;22846;42.654;23.314;2022-09-09T02:34:03;94688.84;;;25.51;43.19
31337;BME280;22846;42.654;23.314;2022-09-09T02:36:32;94696.31;;;25.51;43.22
31337;BME280;22846;42.654;23.314;2022-09-09T02:38:59;94699.47;;;25.49;43.19
31337;BME280;22846;42.654;23.314;2022-09-09T02:41:34;94701.91;;;25.47;43.00
31337;BME280;22846;42.654;23.314;2022-09-09T02:44:00;94711.66;;;25.48;42.97
31337;BME280;22846;42.654;23.314;2022-09-09T02:54:35;94714.94;;;25.43;42.91
31337;BME280;22846;42.654;23.314;2022-09-09T02:57:07;94718.88;;;25.42;43.22
31337;BME280;22846;42.654;23.314;2022-09-09T02:59:34;94710.38;;;25.40;43.34
31337;BME280;22846;42.654;23.314;2022-09-09T03:01:59;94705.66;;;25.41;43.14
31337;BME280;22846;42.654;23.314;2022-09-09T03:04:26;94709.59;;;25.40;43.37
31337;BME280;22846;42.654;23.314;2022-09-09T03:06:51;94712.78;;;25.38;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T03:09:16;94707.72;;;25.37;43.23
31337;BME280;22846;42.654;23.314;2022-09-09T03:11:42;94712.44;;;25.36;43.07
31337;BME280;22846;42.654;23.314;2022-09-09T03:14:07;94716.38;;;25.35;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T03:16:33;94710.16;;;25.35;42.95
31337;BME280;22846;42.654;23.314;2022-09-09T03:19:00;94715.63;;;25.35;42.97
31337;BME280;22846;42.654;23.314;2022-09-09T03:21:26;94714.84;;;25.34;43.09
31337;BME280;22846;42.654;23.314;2022-09-09T03:23:51;94708.63;;;25.34;43.22
31337;BME280;22846;42.654;23.314;2022-09-09T03:26:17;94707.84;;;25.33;43.38
31337;BME280;22846;42.654;23.314;2022-09-09T03:28:43;94702.50;;;25.30;43.09
31337;BME280;22846;42.654;23.314;2022-09-09T03:31:09;94703.81;;;25.25;43.05
31337;BME280;22846;42.654;23.314;2022-09-09T03:33:37;94708.75;;;25.30;43.28
31337;BME280;22846;42.654;23.314;2022-09-09T03:36:03;94704.81;;;25.31;43.16
31337;BME280;22846;42.654;23.314;2022-09-09T03:38:28;94703.28;;;25.30;43.34
31337;BME280;22846;42.654;23.314;2022-09-09T03:40:56;94708.75;;;25.30;43.27
31337;BME280;22846;42.654;23.314;2022-09-09T03:43:23;94705.22;;;25.30;43.10
31337;BME280;22846;42.654;23.314;2022-09-09T03:45:48;94700.19;;;25.28;42.99
31337;BME280;22846;42.654;23.314;2022-09-09T03:48:18;94700.19;;;25.28;43.19
31337;BME280;22846;42.654;23.314;2022-09-09T03:50:45;94698.66;;;25.27;43.16
31337;BME280;22846;42.654;23.314;2022-09-09T03:53:11;94708.88;;;25.27;43.23
31337;BME280;22846;42.654;23.314;2022-09-09T03:55:36;94711.59;;;25.27;43.06
31337;BME280;22846;42.654;23.314;2022-09-09T03:58:02;94712.78;;;25.26;42.90
31337;BME280;22846;42.654;23.314;2022-09-09T04:00:27;94705.78;;;25.25;43.38
31337;BME280;22846;42.654;23.314;2022-09-09T04:02:54;94704.25;;;25.24;43.16
31337;BME280;22846;42.654;23.314;2022-09-09T04:05:22;94714.41;;;25.23;43.43
31337;BME280;22846;42.654;23.314;2022-09-09T04:07:48;94722.63;;;25.23;43.11
31337;BME280;22846;42.654;23.314;2022-09-09T04:10:13;94717.16;;;25.23;43.14
31337;BME280;22846;42.654;23.314;2022-09-09T04:12:40;94718.38;;;25.22;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T04:15:06;94721.13;;;25.22;43.37
31337;BME280;22846;42.654;23.314;2022-09-09T04:17:32;94712.59;;;25.20;43.36
31337;BME280;22846;42.654;23.314;2022-09-09T04:19:58;94708.31;;;25.19;43.16
31337;BME280;22846;42.654;23.314;2022-09-09T04:22:23;94713.00;;;25.19;43.54
31337;BME280;22846;42.654;23.314;2022-09-09T04:24:49;94706.78;;;25.18;43.21
31337;BME280;22846;42.654;23.314;2022-09-09T04:27:14;94711.50;;;25.18;43.26
31337;BME280;22846;42.654;23.314;2022-09-09T04:29:39;94713.00;;;25.19;43.10
31337;BME280;22846;42.654;23.314;2022-09-09T04:32:05;94715.31;;;25.20;43.37
31337;BME280;22846;42.654;23.314;2022-09-09T04:34:30;94715.66;;;25.22;43.45
31337;BME280;22846;42.654;23.314;2022-09-09T04:36:56;94714.88;;;25.22;43.50
31337;BME280;22846;42.654;23.314;2022-09-09T04:39:22;94716.84;;;25.21;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T04:41:47;94723.84;;;25.22;43.17
31337;BME280;22846;42.654;23.314;2022-09-09T04:44:13;94734.78;;;25.22;43.21
31337;BME280;22846;42.654;23.314;2022-09-09T04:46:39;94733.56;;;25.23;43.41
31337;BME280;22846;42.654;23.314;2022-09-09T04:49:06;94730.81;;;25.23;43.64
31337;BME280;22846;42.654;23.314;2022-09-09T04:51:31;94713.66;;;25.23;43.30
31337;BME280;22846;42.654;23.314;2022-09-09T04:53:57;94707.88;;;25.21;43.45
31337;BME280;22846;42.654;23.314;2022-09-09T04:56:23;94705.13;;;25.21;43.43
31337;BME280;22846;42.654;23.314;2022-09-09T04:58:48;94705.91;;;25.21;43.42
31337;BME280;22846;42.654;23.314;2022-09-09T05:01:17;94698.47;;;25.22;43.62
31337;BME280;22846;42.654;23.314;2022-09-09T05:03:43;94703.81;;;25.25;43.58
31337;BME280;22846;42.654;23.314;2022-09-09T05:06:15;94704.13;;;25.27;43.53
31337;BME280;22846;42.654;23.314;2022-09-09T05:08:41;94691.13;;;25.31;43.71
31337;BME280;22846;42.654;23.314;2022-09-09T05:11:20;94681.59;;;25.36;43.71
31337;BME280;22846;42.654;23.314;2022-09-09T05:13:48;94685.75;;;25.40;43.37
31337;BME280;22846;42.654;23.314;2022-09-09T05:16:16;94699.28;;;25.44;43.53
31337;BME280;22846;42.654;23.314;2022-09-09T05:18:43;94712.41;;;25.49;43.39
31337;BME280;22846;42.654;23.314;2022-09-09T05:21:10;94693.59;;;25.51;43.53
31337;BME280;22846;42.654;23.314;2022-09-09T05:23:36;94677.03;;;25.54;43.33
31337;BME280;22846;42.654;23.314;2022-09-09T05:26:02;94683.22;;;25.67;43.71
31337;BME280;22846;42.654;23.314;2022-09-09T05:28:28;94687.16;;;25.78;44.82
31337;BME280;22846;42.654;23.314;2022-09-09T05:31:00;94691.81;;;25.90;45.24
31337;BME280;22846;42.654;23.314;2022-09-09T05:33:27;94696.16;;;26.00;46.17
31337;BME280;22846;42.654;23.314;2022-09-09T05:36:00;94694.13;;;26.13;45.91
31337;BME280;22846;42.654;23.314;2022-09-09T05:38:27;94689.91;;;26.21;45.64
31337;BME280;22846;42.654;23.314;2022-09-09T05:40:53;94685.38;;;26.27;45.22
31337;BME280;22846;42.654;23.314;2022-09-09T05:43:19;94691.38;;;26.35;44.96
31337;BME280;22846;42.654;23.314;2022-09-09T05:45:46;94704.94;;;26.38;44.75
31337;BME280;22846;42.654;23.314;2022-09-09T05:48:13;94708.31;;;26.42;44.42
31337;BME280;22846;42.654;23.314;2022-09-09T05:50:40;94704.69;;;26.45;44.34
31337;BME280;22846;42.654;23.314;2022-09-09T05:53:06;94699.22;;;26.45;44.21
31337;BME280;22846;42.654;23.314;2022-09-09T05:55:31;94701.34;;;26.50;44.05
31337;BME280;22846;42.654;23.314;2022-09-09T05:57:57;94696.19;;;26.52;43.58
31337;BME280;22846;42.654;23.314;2022-09-09T06:00:22;94701.75;;;26.40;42.55
31337;BME280;22846;42.654;23.314;2022-09-09T06:02:52;94699.66;;;26.22;42.39
31337;BME280;22846;42.654;23.314;2022-09-09T06:05:18;94714.94;;;26.11;43.52
31337;BME280;22846;42.654;23.314;2022-09-09T06:07:43;94724.06;;;26.08;43.86
31337;BME280;22846;42.654;23.314;2022-09-09T06:10:10;94716.91;;;26.10;44.74
31337;BME280;22846;42.654;23.314;2022-09-09T06:12:38;94725.00;;;26.14;44.38
31337;BME280;22846;42.654;23.314;2022-09-09T06:15:04;94713.03;;;26.20;43.25
31337;BME280;22846;42.654;23.314;2022-09-09T06:17:30;94717.72;;;26.20;43.01
31337;BME280;22846;42.654;23.314;2022-09-09T06:19:55;94718.72;;;26.04;42.37
31337;BME280;22846;42.654;23.314;2022-09-09T06:22:21;94719.84;;;25.94;42.87
31337;BME280;22846;42.654;23.314;2022-09-09T06:24:46;94718.03;;;25.79;42.42
31337;BME280;22846;42.654;23.314;2022-09-09T06:27:12;94717.47;;;25.71;43.65
31337;BME280;22846;42.654;23.314;2022-09-09T06:29:38;94721.88;;;25.69;43.13
31337;BME280;22846;42.654;23.314;2022-09-09T06:32:04;94719.25;;;25.65;42.90
31337;BME280;22846;42.654;23.314;2022-09-09T06:34:29;94720.03;;;25.66;42.77
31337;BME280;22846;42.654;23.314;2022-09-09T06:36:55;94711.03;;;25.65;42.58
31337;BME280;22846;42.654;23.314;2022-09-09T06:39:23;94706.16;;;25.61;43.42
31337;BME280;22846;42.654;23.314;2022-09-09T06:41:48;94704.03;;;25.64;43.79
31337;BME280;22846;42.654;23.314;2022-09-09T06:44:15;94700.28;;;25.71;43.87
31337;BME280;22846;42.654;23.314;2022-09-09T06:46:40;94704.66;;;25.81;43.18
31337;BME280;22846;42.654;23.314;2022-09-09T06:49:06;94704.41;;;25.88;43.14
31337;BME280;22846;42.654;23.314;2022-09-09T06:51:37;94696.53;;;25.90;43.01
31337;BME280;22846;42.654;23.314;2022-09-09T06:54:07;94714.72;;;26.05;43.03
31337;BME280;22846;42.654;23.314;2022-09-09T06:56:35;94717.53;;;26.14;42.45
31337;BME280;22846;42.654;23.314;2022-09-09T06:59:03;94721.56;;;26.22;42.51
31337;BME280;22846;42.654;23.314;2022-09-09T07:01:34;94719.78;;;26.28;42.96
31337;BME280;22846;42.654;23.314;2022-09-09T07:04:01;94714.78;;;26.36;41.99
31337;BME280;22846;42.654;23.314;2022-09-09T07:06:31;94716.22;;;26.40;42.03
31337;BME280;22846;42.654;23.314;2022-09-09T07:09:03;94725.09;;;26.44;41.20
31337;BME280;22846;42.654;23.314;2022-09-09T07:11:34;94726.94;;;26.47;40.88
31337;BME280;22846;42.654;23.314;2022-09-09T07:14:02;94718.19;;;26.18;40.90
31337;BME280;22846;42.654;23.314;2022-09-09T07:16:28;94716.03;;;26.13;41.19
31337;BME280;22846;42.654;23.314;2022-09-09T07:18:54;94715.25;;;26.13;41.38
31337;BME280;22846;42.654;23.314;2022-09-09T07:21:24;94719.41;;;26.17;42.01
31337;BME280;22846;42.654;23.314;2022-09-09T07:23:51;94718.38;;;26.24;41.19
31337;BME280;22846;42.654;23.314;2022-09-09T07:26:18;94707.75;;;26.26;41.32
31337;BME280;22846;42.654;23.314;2022-09-09T07:28:44;94707.63;;;26.29;41.12
31337;BME280;22846;42.654;23.314;2022-09-09T07:31:15;94711.09;;;26.30;40.69
31337;BME280;22846;42.654;23.314;2022-09-09T07:33:42;94713.38;;;26.31;40.45
31337;BME280;22846;42.654;23.314;2022-09-09T07:36:32;94709.44;;;26.32;41.24
31337;BME280;22846;42.654;23.314;2022-09-09T07:39:00;94700.66;;;26.37;41.11
31337;BME280;22846;42.654;23.314;2022-09-09T07:41:29;94701.31;;;26.41;41.00
31337;BME280;22846;42.654;23.314;2022-09-09T07:43:56;94710.50;;;26.47;41.33
31337;BME280;22846;42.654;23.314;2022-09-09T07:46:24;94714.94;;;26.53;41.79
31337;BME280;22846;42.654;23.314;2022-09-09T07:48:52;94709.31;;;26.57;41.33
31337;BME280;22846;42.654;23.314;2022-09-09T07:51:24;94713.00;;;26.63;40.86
31337;BME280;22846;42.654;23.314;2022-09-09T07:54:02;94713.94;;;26.69;40.13
31337;BME280;22846;42.654;23.314;2022-09-09T07:56:29;94710.13;;;26.66;40.17
31337;BME280;22846;42.654;23.314;2022-09-09T07:58:56;94712.09;;;26.66;40.80
31337;BME280;22846;42.654;23.314;2022-09-09T08:01:26;94709.53;;;26.71;40.74
31337;BME280;22846;42.654;23.314;2022-09-09T08:03:57;94708.50;;;26.78;41.04
31337;BME280;22846;42.654;23.314;2022-09-09T08:06:27;94710.22;;;26.84;40.74
31337;BME280;22846;42.654;23.314;2022-09-09T08:08:53;94710.69;;;26.92;40.93
31337;BME280;22846;42.654;23.314;2022-09-09T08:11:20;94702.63;;;26.97;41.10
31337;BME280;22846;42.654;23.314;2022-09-09T08:13:49;94707.91;;;27.04;40.94
31337;BME280;22846;42.654;23.314;2022-09-09T08:16:24;94699.81;;;27.10;41.10
31337;BME280;22846;42.654;23.314;2022-09-09T08:18:50;94704.56;;;27.18;40.74
31337;BME280;22846;42.654;23.314;2022-09-09T08:21:21;94700.16;;;27.21;41.30
31337;BME280;22846;42.654;23.314;2022-09-09T08:23:47;94694.69;;;27.30;41.61
31337;BME280;22846;42.654;23.314;2022-09-09T08:26:18;94708.13;;;27.36;41.24
31337;BME280;22846;42.654;23.314;2022-09-09T08:28:48;94706.75;;;27.41;41.20
31337;BME280;22846;42.654;23.314;2022-09-09T08:31:20;94699.59;;;27.43;41.19
31337;BME280;22846;42.654;23.314;2022-09-09T08:33:46;94697.00;;;27.49;41.40
31337;BME280;22846;42.654;23.314;2022-09-09T08:36:14;94691.81;;;27.51;41.36
31337;BME280;22846;42.654;23.314;2022-09-09T08:38:41;94707.84;;;27.52;40.86
31337;BME280;22846;42.654;23.314;2022-09-09T08:51:49;94683.75;;;27.56;41.50
31337;BME280;22846;42.654;23.314;2022-09-09T08:54:15;94698.75;;;27.64;41.24
31337;BME280;22846;42.654;23.314;2022-09-09T08:56:42;94695.53;;;27.66;41.09
31337;BME280;22846;42.654;23.314;2022-09-09T08:59:16;94693.56;;;27.66;40.70
31337;BME280;22846;42.654;23.314;2022-09-09T09:04:41;94689.13;;;27.69;40.01
31337;BME280;22846;42.654;23.314;2022-09-09T09:12:23;94698.44;;;27.71;41.03
31337;BME280;22846;42.654;23.314;2022-09-09T09:14:49;94695.25;;;27.73;40.80
31337;BME280;22846;42.654;23.314;2022-09-09T09:17:18;94694.78;;;27.74;40.71
31337;BME280;22846;42.654;23.314;2022-09-09T09:19:46;94689.59;;;27.76;40.06
31337;BME280;22846;42.654;23.314;2022-09-09T09:22:37;94691.13;;;27.77;40.28
31337;BME280;22846;42.654;23.314;2022-09-09T09:27:40;94682.44;;;27.79;40.40
31337;BME280;22846;42.654;23.314;2022-09-09T09:30:15;94689.88;;;27.78;40.03
31337;BME280;22846;42.654;23.314;2022-09-09T09:32:51;94692.19;;;27.80;40.03
31337;BME280;22846;42.654;23.314;2022-09-09T09:35:17;94693.25;;;27.82;40.43
31337;BME280;22846;42.654;23.314;2022-09-09T09:37:43;94679.53;;;27.82;40.11
31337;BME280;22846;42.654;23.314;2022-09-09T09:40:12;94675.56;;;27.83;40.11
31337;BME280;22846;42.654;23.314;2022-09-09T09:42:51;94676.31;;;27.84;40.30
31337;BME280;22846;42.654;23.314;2022-09-09T09:45:32;94670.81;;;27.84;40.05
31337;BME280;22846;42.654;23.314;2022-09-09T09:48:03;94670.81;;;27.84;39.87
31337;BME280;22846;42.654;23.314;2022-09-09T09:50:30;94669.13;;;27.86;39.31
31337;BME280;22846;42.654;23.314;2022-09-09T09:53:03;94669.13;;;27.86;39.37
31337;BME280;22846;42.654;23.314;2022-09-09T09:55:31;94663.19;;;27.88;39.65
31337;BME280;22846;42.654;23.314;2022-09-09T09:58:04;94663.94;;;27.88;39.93
31337;BME280;22846;42.654;23.314;2022-09-09T10:00:30;94657.88;;;27.84;39.03
31337;BME280;22846;42.654;23.314;2022-09-09T10:02:55;94658.03;;;27.90;39.23
31337;BME280;22846;42.654;23.314;2022-09-09T10:05:24;94663.94;;;27.88;38.82
31337;BME280;22846;42.654;23.314;2022-09-09T10:08:19;94666.25;;;27.90;39.31
31337;BME280;22846;42.654;23.314;2022-09-09T10:11:00;94671.75;;;27.90;39.42
31337;BME280;22846;42.654;23.314;2022-09-09T10:16:06;94676.47;;;27.89;39.58
31337;BME280;22846;42.654;23.314;2022-09-09T10:18:47;94666.69;;;27.88;38.60
31337;BME280;22846;42.654;23.314;2022-09-09T10:32:17;94673.72;;;27.89;39.63
31337;BME280;22846;42.654;23.314;2022-09-09T10:37:44;94674.50;;;27.90;39.43
31337;BME280;22846;42.654;23.314;2022-09-09T10:40:38;94682.28;;;27.91;39.48
31337;BME280;22846;42.654;23.314;2022-09-09T10:45:48;94682.28;;;27.91;39.55
31337;BME280;22846;42.654;23.314;2022-09-09T10:48:40;94683.03;;;27.92;39.57
31337;BME280;22846;42.654;23.314;2022-09-09T10:54:13;94684.13;;;27.94;39.80
31337;BME280;22846;42.654;23.314;2022-09-09T10:56:43;94686.84;;;27.94;39.71
31337;BME280;22846;42.654;23.314;2022-09-09T10:59:19;94675.88;;;27.94;39.95
31337;BME280;22846;42.654;23.314;2022-09-09T11:04:21;94672.66;;;27.96;39.92
31337;BME280;22846;42.654;23.314;2022-09-09T11:06:54;94677.38;;;27.95;39.90
31337;BME280;22846;42.654;23.314;2022-09-09T11:09:27;94658.31;;;27.83;39.90
31337;BME280;22846;42.654;23.314;2022-09-09T11:11:57;94683.19;;;27.97;39.95
31337;BME280;22846;42.654;23.314;2022-09-09T11:14:39;94678.47;;;27.98;39.99
31337;BME280;22846;42.654;23.314;2022-09-09T11:17:14;94678.75;;;28.00;39.86
31337;BME280;22846;42.654;23.314;2022-09-09T11:19:43;94669.75;;;27.99;40.09
31337;BME280;22846;42.654;23.314;2022-09-09T11:25:20;94663.78;;;28.01;40.94
31337;BME280;22846;42.654;23.314;2022-09-09T11:30:54;94658.13;;;28.04;41.66
31337;BME280;22846;42.654;23.314;2022-09-09T11:36:43;94634.34;;;28.01;41.53
31337;BME280;22846;42.654;23.314;2022-09-09T11:41:51;94611.59;;;27.92;39.94
31337;BME280;22846;42.654;23.314;2022-09-09T11:44:26;94623.03;;;27.99;40.86
31337;BME280;22846;42.654;23.314;2022-09-09T11:46:53;94617.09;;;28.01;41.32
31337;BME280;22846;42.654;23.314;2022-09-09T11:49:30;94594.38;;;27.91;40.73
31337;BME280;22846;42.654;23.314;2022-09-09T11:52:42;94581.53;;;27.97;40.38
31337;BME280;22846;42.654;23.314;2022-09-09T11:55:34;94583.22;;;27.95;40.43
31337;BME280;22846;42.654;23.314;2022-09-09T12:00:33;94602.31;;;27.89;41.18
31337;BME280;22846;42.654;23.314;2022-09-09T12:02:59;94599.88;;;27.91;41.03
31337;BME280;22846;42.654;23.314;2022-09-09T12:05:37;94600.91;;;27.94;41.14
31337;BME280;22846;42.654;23.314;2022-09-09T12:08:05;94595.25;;;27.97;41.45
31337;BME280;22846;42.654;23.314;2022-09-09T12:10:35;94589.31;;;27.99;40.63
31337;BME280;22846;42.654;23.314;2022-09-09T12:15:52;94588.56;;;27.98;40.90
31337;BME280;22846;42.654;23.314;2022-09-09T12:18:42;94585.50;;;27.96;40.96
31337;BME280;22846;42.654;23.314;2022-09-09T12:23:50;94580.00;;;27.96;40.65
31337;BME280;22846;42.654;23.314;2022-09-09T12:29:06;94569.00;;;27.96;40.95
31337;BME280;22846;42.654;23.314;2022-09-09T12:34:28;94556.50;;;27.95;40.73
31337;BME280;22846;42.654;23.314;2022-09-09T12:37:03;94551.00;;;27.95;40.48
31337;BME280;22846;42.654;23.314;2022-09-09T12:39:38;94556.38;;;27.90;40.59
31337;BME280;22846;42.654;23.314;2022-09-09T12:42:16;94547.84;;;27.88;41.06
31337;BME280;22846;42.654;23.314;2022-09-09T12:44:51;94552.84;;;27.89;40.96
31337;BME280;22846;42.654;23.314;2022-09-09T12:47:19;94567.22;;;27.93;41.16
31337;BME280;22846;42.654;23.314;2022-09-09T12:49:47;94557.44;;;27.92;41.14
31337;BME280;22846;42.654;23.314;2022-09-09T12:54:44;94547.19;;;27.93;41.42
31337;BME280;22846;42.654;23.314;2022-09-09T12:57:12;94545.50;;;27.95;41.63
31337;BME280;22846;42.654;23.314;2022-09-09T12:59:43;94529.03;;;27.95;41.25
31337;BME280;22846;42.654;23.314;2022-09-09T13:02:25;94526.59;;;27.97;41.34
31337;BME280;22846;42.654;23.314;2022-09-09T13:04:51;94529.81;;;27.96;41.15
31337;BME280;22846;42.654;23.314;2022-09-09T13:07:19;94536.50;;;27.95;40.52
31337;BME280;22846;42.654;23.314;2022-09-09T13:09:46;94530.88;;;27.89;40.70
31337;BME280;22846;42.654;23.314;2022-09-09T13:12:19;94529.03;;;27.86;40.78
31337;BME280;22846;42.654;23.314;2022-09-09T13:14:54;94521.44;;;27.81;40.77
31337;BME280;22846;42.654;23.314;2022-09-09T13:17:23;94520.38;;;27.79;41.22
31337;BME280;22846;42.654;23.314;2022-09-09T13:19:50;94517.94;;;27.81;41.10
31337;BME280;22846;42.654;23.314;2022-09-09T13:25:05;94527.09;;;27.78;41.47
31337;BME280;22846;42.654;23.314;2022-09-09T13:27:33;94513.38;;;27.78;41.33
31337;BME280;22846;42.654;23.314;2022-09-09T13:29:59;94482.84;;;27.76;41.38
31337;BME280;22846;42.654;23.314;2022-09-09T13:32:26;94471.44;;;27.77;41.18
31337;BME280;22846;42.654;23.314;2022-09-09T13:34:55;94490.66;;;27.77;41.38
31337;BME280;22846;42.654;23.314;2022-09-09T13:37:34;94489.56;;;27.75;41.55
31337;BME280;22846;42.654;23.314;2022-09-09T13:40:02;94495.19;;;27.80;41.34
31337;BME280;22846;42.654;23.314;2022-09-09T13:42:32;94500.69;;;27.80;41.40
31337;BME280;22846;42.654;23.314;2022-09-09T13:45:00;94496.41;;;27.79;41.83
31337;BME280;22846;42.654;23.314;2022-09-09T13:47:33;94482.09;;;27.75;42.14
31337;BME280;22846;42.654;23.314;2022-09-09T13:50:27;94483.63;;;27.76;42.05
31337;BME280;22846;42.654;23.314;2022-09-09T13:52:54;94489.13;;;27.76;42.11
31337;BME280;22846;42.654;23.314;2022-09-09T13:55:22;94493.09;;;27.75;42.06
31337;BME280;22846;42.654;23.314;2022-09-09T13:57:57;94488.34;;;27.76;42.13
31337;BME280;22846;42.654;23.314;2022-09-09T14:00:23;94486.66;;;27.78;42.13
31337;BME280;22846;42.654;23.314;2022-09-09T14:02:50;94481.03;;;27.82;41.74
31337;BME280;22846;42.654;23.314;2022-09-09T14:05:16;94475.84;;;27.75;41.80
31337;BME280;22846;42.654;23.314;2022-09-09T14:07:42;94485.00;;;27.81;42.14
31337;BME280;22846;42.654;23.314;2022-09-09T14:10:08;94482.81;;;27.85;42.63
31337;BME280;22846;42.654;23.314;2022-09-09T14:12:34;94478.84;;;27.86;43.17
31337;BME280;22846;42.654;23.314;2022-09-09T14:15:01;94483.25;;;27.92;42.15
31337;BME280;22846;42.654;23.314;2022-09-09T14:17:27;94476.06;;;27.95;42.23
31337;BME280;22846;42.654;23.314;2022-09-09T14:19:55;94488.13;;;27.97;42.46
31337;BME280;22846;42.654;23.314;2022-09-09T14:22:21;94477.91;;;27.98;41.84
31337;BME280;22846;42.654;23.314;2022-09-09T14:24:48;94464.47;;;27.91;41.98
31337;BME280;22846;42.654;23.314;2022-09-09T14:27:13;94478.66;;;27.98;42.04
