sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:02:18;25.50;21.50;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:22:05;26.00;22.00;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:27:30;31.67;26.00;24.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:30:19;36.75;31.00;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:32:58;38.75;30.00;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:35:32;30.00;26.00;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:38:14;36.67;31.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:40:48;35.50;31.75;31.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:43:28;30.25;27.50;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:46:16;33.25;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:54:57;28.50;22.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T00:57:36;37.75;25.00;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:00:20;25.75;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:20:18;29.67;25.33;23.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:23:15;30.25;26.00;24.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:28:40;30.00;22.67;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:31:17;32.75;27.50;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:39:19;25.50;23.00;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:44:28;31.75;25.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:47:01;28.00;25.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:49:32;30.50;26.00;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:52:10;27.50;25.25;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T01:54:40;25.67;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:00:05;27.75;22.50;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:02:45;25.00;22.75;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:08:10;27.75;23.50;22.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:11:11;32.00;23.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:14:23;23.00;18.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:22:38;26.50;20.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:25:32;25.00;22.00;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:28:19;26.00;23.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:30:53;27.00;23.00;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:33:33;27.75;22.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:36:11;26.75;23.00;21.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:38:51;24.25;21.25;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:41:27;26.00;21.00;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:44:25;29.75;25.00;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:50:12;29.50;25.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:53:02;24.25;20.50;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T02:58:32;27.00;22.75;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:01:05;28.00;23.67;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:06:16;26.75;22.25;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:08:53;25.25;21.50;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:11:26;20.75;17.50;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:13:58;23.00;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:16:36;17.25;15.50;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:19:06;28.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:21:37;24.50;20.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:24:07;22.00;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:26:38;22.33;18.00;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:29:11;23.33;16.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:31:43;27.00;24.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:34:14;22.25;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:36:45;26.75;22.00;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:39:20;21.33;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:41:50;23.67;18.00;16.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:44:21;25.50;18.50;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:46:54;24.67;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:49:24;25.75;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:51:56;25.25;20.00;17.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:54:29;42.00;41.00;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:57:02;28.67;25.33;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T03:59:33;28.00;23.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:02:04;41.25;38.50;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:04:34;22.75;18.50;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:07:08;29.33;25.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:09:40;23.25;18.50;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:12:13;25.25;21.50;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:17:18;22.75;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:19:49;21.00;18.50;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:22:21;18.50;15.00;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:24:51;23.25;19.50;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:27:22;17.67;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:30:00;21.50;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:32:33;18.00;17.00;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:35:07;21.50;17.00;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:37:37;20.00;16.50;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:40:12;33.75;31.50;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:42:46;19.50;17.50;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:45:19;21.00;18.50;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:47:55;24.75;22.50;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:50:29;23.67;18.67;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:53:01;25.00;23.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T04:55:35;46.75;45.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:03:07;23.25;18.25;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:05:38;26.50;24.50;22.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:08:08;30.33;27.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:10:38;40.33;35.33;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:13:11;33.50;25.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:15:41;30.75;26.75;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:18:21;42.75;41.00;39.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:20:52;23.50;23.00;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:26:04;25.33;23.00;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:28:41;39.75;37.75;35.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:31:12;31.25;23.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:33:47;45.50;43.50;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:36:24;37.25;37.25;35.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:39:05;33.00;30.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:41:42;22.75;19.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:44:16;42.33;42.33;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:46:47;45.33;44.67;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:49:18;27.00;23.00;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:51:49;39.50;35.75;33.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:54:23;36.25;35.25;33.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:56:55;22.00;21.25;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T05:59:25;39.00;35.50;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:02:07;46.33;45.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:04:40;35.50;29.25;27.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:07:15;42.33;40.33;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:10:09;48.00;47.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:12:51;35.00;32.50;30.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:15:26;22.25;18.25;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:18:02;24.33;18.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:20:33;41.50;39.50;37.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:23:04;36.50;32.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:25:34;39.50;37.25;35.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:28:06;47.50;45.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:30:36;30.25;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:33:07;43.50;41.75;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:35:38;39.00;36.00;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:38:09;44.00;38.50;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:40:42;42.33;41.33;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:43:13;35.75;27.00;24.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:46:03;43.25;42.25;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:48:41;49.00;47.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:51:22;35.25;30.50;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:53:59;42.75;41.75;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:56:34;40.00;36.67;34.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T06:59:15;46.33;44.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:01:47;42.00;39.67;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:04:23;31.50;27.75;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:06:54;28.75;25.50;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:09:25;45.00;44.00;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:11:56;35.33;27.67;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:14:32;44.67;43.67;42.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:17:07;47.75;46.50;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:19:41;34.50;30.50;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:22:14;44.75;42.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:24:46;44.75;42.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:27:19;47.50;45.00;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:29:51;43.50;42.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:32:24;41.50;40.00;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:34:59;49.25;45.75;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:37:29;47.25;43.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:40:04;47.00;46.00;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:42:36;37.25;32.50;30.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:45:07;47.75;45.00;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:47:38;47.00;46.00;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:50:11;37.33;32.33;30.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:52:42;42.75;41.25;39.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:55:13;46.50;43.50;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T07:57:44;47.00;45.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:00:15;47.00;44.50;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:02:50;47.50;44.50;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:05:23;47.00;44.50;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:07:54;39.33;36.33;34.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:10:25;46.25;45.00;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:12:55;46.50;41.25;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:18:14;38.25;36.50;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:23:14;45.00;44.00;42.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:25:45;47.00;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:28:18;45.50;44.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:30:48;43.50;37.50;35.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:33:22;42.00;40.50;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:35:53;47.00;45.00;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:38:23;48.00;46.00;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:40:54;45.00;43.75;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:43:35;45.50;43.50;41.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:46:17;47.75;45.75;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:49:03;47.00;45.00;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:51:51;47.75;45.75;42.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:54:33;48.00;47.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:57:21;49.00;48.00;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T08:59:59;49.00;48.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:05:23;46.75;43.25;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:10:49;45.50;43.50;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:13:27;47.75;44.75;42.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:16:22;47.00;45.00;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:19:04;47.75;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:21:43;49.00;45.75;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:27:16;50.00;50.00;49.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:29:58;50.00;48.00;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:36:05;50.00;49.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:38:40;50.00;49.50;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:41:42;46.25;43.75;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:44:25;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:47:08;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:52:32;50.00;44.50;43.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T09:55:11;49.25;47.50;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:00:20;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:03:14;50.00;50.00;49.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:06:05;48.00;43.75;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:08:44;50.00;50.00;49.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:11:30;50.00;49.00;47.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:14:30;50.00;48.25;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:17:36;50.00;48.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:23:00;47.75;44.75;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:42:33;42.50;38.00;36.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:54:09;46.33;44.67;42.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:57:05;48.67;45.00;43.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T10:59:47;48.33;45.33;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:02:31;45.50;41.75;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:05:21;47.50;46.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:08:10;42.75;36.25;34.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:13:53;47.00;42.00;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:16:58;47.25;44.50;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:19:35;44.00;41.50;39.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:25:26;45.75;42.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:28:27;50.00;47.50;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:44:55;49.75;49.25;48.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:47:35;45.00;41.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:53:21;50.00;49.50;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T11:58:42;43.33;35.00;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:01:39;45.33;40.67;37.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:10:27;44.00;40.75;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:15:51;48.25;45.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:18:38;46.00;42.00;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:21:33;48.25;43.75;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:24:19;49.75;43.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:27:20;48.50;42.75;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:30:17;46.00;42.00;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:35:43;46.00;41.67;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:38:34;48.00;43.00;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:41:21;48.00;41.00;35.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:44:06;47.50;43.00;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:46:48;48.00;43.75;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:49:26;47.00;42.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:52:07;36.50;31.00;26.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:54:57;45.75;41.25;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T12:57:37;47.00;42.00;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:02:59;44.25;38.50;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:05:45;47.00;40.00;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:08:16;47.25;42.00;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:11:03;47.00;41.75;40.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:13:41;43.50;39.50;36.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:18:58;46.25;40.00;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:23:04;46.75;42.00;39.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:27:56;47.33;42.00;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:30:31;49.00;44.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:41:36;48.33;45.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:44:19;46.75;42.50;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:47:03;49.00;42.33;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:49:46;46.75;42.00;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:52:29;50.00;42.00;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:55:05;47.75;42.00;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T13:57:51;49.50;42.75;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:00:25;50.00;45.00;43.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:03:00;50.00;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:05:31;48.50;43.50;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:08:07;50.00;45.00;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:10:52;48.50;44.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:13:29;49.00;42.00;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:16:16;47.25;42.25;40.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:18:50;47.00;42.00;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:21:22;48.67;42.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:24:05;48.50;41.25;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:26:46;48.00;44.75;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:29:27;50.00;48.67;47.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:32:07;50.00;45.25;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:34:46;49.50;45.50;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:39:55;50.00;47.25;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:42:27;49.00;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:44:59;50.00;42.00;41.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:47:30;49.50;44.50;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:50:05;50.00;47.00;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:52:40;49.00;45.25;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:55:15;50.00;46.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T14:57:46;50.00;48.75;45.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:00:20;50.00;46.00;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:02:55;50.00;46.75;46.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:05:32;50.00;48.00;46.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:08:06;50.00;47.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:10:39;50.00;47.00;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:13:21;50.00;47.00;45.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:15:54;50.00;47.67;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:18:27;50.00;48.75;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:21:05;50.00;48.00;47.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:23:36;50.00;47.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:26:07;50.00;48.00;47.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:28:38;50.00;48.00;46.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:31:23;50.00;48.00;47.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:36:35;50.00;49.50;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:39:20;50.00;47.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:41:51;50.00;50.00;49.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-09-09T15:49:45;50.00;48.00;46.25
