sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19032;SDS011;9649;51.042;13.804;2022-09-09T00:01:02;1.52;;;1.25;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:06:13;5.43;;;1.35;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:11:26;2.92;;;1.23;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:16:41;6.18;;;1.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:21:53;3.55;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:27:11;2.25;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:32:27;2.75;;;1.65;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:37:32;1.98;;;1.45;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:42:40;8.55;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:47:44;2.03;;;1.35;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:52:50;3.20;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T00:58:06;2.55;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:03:18;2.72;;;1.35;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:08:29;2.15;;;1.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:13:44;1.83;;;1.48;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:18:51;7.30;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:24:01;3.28;;;1.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:29:15;2.33;;;1.05;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:34:19;2.40;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:39:23;2.95;;;1.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:44:27;3.38;;;1.02;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:49:31;4.05;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:54:34;2.88;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T01:59:45;2.92;;;1.33;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:04:56;1.30;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:10:10;3.58;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:15:21;3.70;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:20:28;1.38;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:25:35;4.18;;;1.55;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:30:40;3.67;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:35:48;1.90;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:40:53;2.65;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:46:03;5.22;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:51:22;7.80;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T02:56:29;2.47;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:01:37;12.40;;;4.63;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:06:41;51.92;;;17.52;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:11:44;49.72;;;17.92;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:16:48;10.85;;;4.68;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:21:51;21.85;;;7.85;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:26:54;19.27;;;7.55;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:37:32;4.90;;;2.15;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:42:36;4.38;;;1.77;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:47:38;2.70;;;1.63;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:52:42;3.15;;;1.58;;
19032;SDS011;9649;51.042;13.804;2022-09-09T03:57:45;4.85;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:02:48;3.10;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:07:52;4.03;;;1.58;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:12:55;5.78;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:17:57;4.00;;;1.55;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:23:01;7.65;;;2.33;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:28:04;2.10;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:33:07;5.82;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:38:13;7.30;;;2.33;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:43:16;4.55;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:48:20;5.80;;;2.47;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:53:24;4.93;;;2.22;;
19032;SDS011;9649;51.042;13.804;2022-09-09T04:58:28;7.13;;;1.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:03:31;5.22;;;1.98;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:08:35;10.40;;;2.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:13:38;3.80;;;1.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:18:42;3.10;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:23:46;6.00;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:28:49;4.00;;;1.65;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:33:52;4.55;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:38:56;5.30;;;1.52;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:43:58;5.05;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:49:02;1.98;;;1.23;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:54:08;5.32;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T05:59:10;4.07;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:04:13;3.83;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:09:17;2.65;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:14:20;2.90;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:19:23;2.13;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:24:29;3.05;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:29:34;4.55;;;1.52;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:34:36;4.38;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:39:40;3.05;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:44:43;4.05;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:49:46;2.55;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:54:50;4.32;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T06:59:52;2.95;;;1.42;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:04:55;5.68;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:10:01;7.38;;;1.67;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:15:05;2.22;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:20:08;5.53;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:25:12;3.72;;;1.33;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:30:18;3.90;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:35:27;3.17;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:40:31;3.25;;;1.13;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:45:34;1.58;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:50:37;2.58;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T07:55:41;1.70;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:00:44;2.63;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:05:47;2.72;;;1.08;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:10:51;2.33;;;1.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:15:54;2.00;;;1.23;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:20:57;3.38;;;1.13;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:26:04;5.20;;;1.15;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:31:08;3.55;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:36:14;4.28;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:41:25;3.15;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:46:42;5.22;;;1.08;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:51:54;3.80;;;1.08;;
19032;SDS011;9649;51.042;13.804;2022-09-09T08:56:59;3.35;;;1.58;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:02:03;5.18;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:07:20;4.07;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:12:35;3.67;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:17:40;5.57;;;1.77;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:22:45;3.97;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:27:56;4.18;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:33:05;6.32;;;1.65;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:38:18;6.90;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:43:53;4.18;;;1.55;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:49:14;6.00;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T09:54:30;6.38;;;3.28;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:00:12;7.15;;;2.05;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:05:26;4.30;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:11:25;3.97;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:17:16;3.88;;;0.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:22:56;3.08;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:29:07;1.58;;;0.65;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:35:03;3.20;;;0.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T10:47:59;2.13;;;0.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:06:12;2.13;;;0.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:12:53;3.90;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:18:19;2.10;;;0.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:23:26;1.67;;;0.73;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:28:46;3.30;;;1.25;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:34:09;3.40;;;1.15;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:44:55;4.15;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:50:07;5.25;;;1.05;;
19032;SDS011;9649;51.042;13.804;2022-09-09T11:55:12;2.28;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:00:32;6.07;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:05:38;2.70;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:10:52;3.90;;;0.98;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:15:58;2.88;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:21:04;2.80;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:26:18;3.22;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:31:31;2.60;;;0.93;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:36:38;3.45;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:41:50;4.43;;;1.15;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:46:59;2.45;;;0.93;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:52:05;2.72;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T12:57:11;2.40;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:02:20;3.08;;;1.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:07:24;2.90;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:12:27;5.05;;;1.02;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:17:31;2.75;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:22:34;1.55;;;0.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:27:39;2.05;;;0.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:32:44;2.75;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:37:48;1.42;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:42:51;2.78;;;0.98;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:47:58;2.60;;;0.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:53:14;2.20;;;0.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T13:58:17;2.70;;;0.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:03:21;2.60;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:08:25;3.70;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:13:29;3.25;;;1.08;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:18:33;3.53;;;1.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:23:36;3.08;;;1.02;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:28:39;3.33;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:33:59;2.22;;;0.98;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:39:02;4.88;;;0.98;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:44:05;2.38;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:49:10;1.83;;;0.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:54:13;1.70;;;0.82;;
19032;SDS011;9649;51.042;13.804;2022-09-09T14:59:17;1.92;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:04:21;7.65;;;3.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:09:23;5.90;;;1.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:14:26;3.13;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:19:30;3.97;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:24:33;5.32;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:29:36;9.27;;;1.35;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:34:41;2.25;;;1.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:39:43;5.78;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:44:46;3.85;;;1.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:49:50;7.45;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:54:53;2.42;;;1.25;;
19032;SDS011;9649;51.042;13.804;2022-09-09T15:59:56;2.58;;;1.02;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:05:02;3.13;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:10:06;2.33;;;0.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:15:09;3.53;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:20:14;5.40;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:25:17;4.55;;;1.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:30:19;3.10;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:35:24;4.55;;;1.25;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:40:27;2.92;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:45:29;5.05;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:50:34;5.28;;;1.33;;
19032;SDS011;9649;51.042;13.804;2022-09-09T16:55:37;5.07;;;1.25;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:00:41;3.58;;;1.42;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:05:45;4.65;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:10:48;4.30;;;1.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:15:51;4.95;;;1.27;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:20:55;5.50;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:25:58;8.07;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:31:01;6.63;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:36:08;5.20;;;1.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:41:13;5.93;;;1.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:46:18;5.32;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:51:25;1.80;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T17:56:30;5.80;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:01:35;3.78;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:06:41;6.78;;;2.40;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:11:45;4.13;;;2.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:16:49;5.78;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:21:54;4.50;;;1.67;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:27:02;3.90;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:32:05;6.00;;;2.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:37:09;6.10;;;2.28;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:42:13;4.50;;;2.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:47:16;2.80;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:52:20;5.10;;;2.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T18:57:22;5.75;;;2.08;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:02:25;4.35;;;1.55;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:07:29;6.25;;;1.88;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:12:32;5.22;;;2.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:17:34;5.57;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:22:38;4.22;;;2.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:27:41;4.72;;;2.20;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:32:44;3.70;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T19:37:55;3.80;;;2.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T20:40:43;7.30;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T20:45:48;6.53;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T20:51:01;6.25;;;2.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T20:56:06;6.95;;;2.03;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:01:13;5.68;;;1.73;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:06:17;5.28;;;2.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:11:21;3.20;;;2.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:16:24;16.60;;;10.13;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:21:28;6.45;;;3.30;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:26:32;4.57;;;2.00;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:31:35;5.15;;;2.75;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:36:38;3.45;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:41:42;2.53;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:46:45;4.95;;;1.70;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:51:48;3.10;;;1.42;;
19032;SDS011;9649;51.042;13.804;2022-09-09T21:56:52;2.30;;;1.50;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:01:54;5.57;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:06:58;4.75;;;2.10;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:12:02;5.07;;;1.60;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:17:05;4.82;;;1.77;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:22:08;4.32;;;2.03;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:27:12;2.83;;;1.38;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:32:15;2.40;;;1.52;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:37:18;3.15;;;1.85;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:42:23;3.95;;;1.73;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:47:26;4.07;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:52:28;5.60;;;1.65;;
19032;SDS011;9649;51.042;13.804;2022-09-09T22:57:33;2.75;;;1.75;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:02:36;5.82;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:07:41;3.95;;;2.28;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:12:45;3.25;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:17:48;6.63;;;2.17;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:22:51;3.58;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:27:58;5.75;;;1.95;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:33:00;2.67;;;1.58;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:38:03;6.72;;;1.90;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:43:07;3.33;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:48:10;3.95;;;1.80;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:53:13;3.47;;;1.83;;
19032;SDS011;9649;51.042;13.804;2022-09-09T23:58:17;3.90;;;1.45;;
