sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-09-09T00:02:18;26.00;24.88;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:05:26;25.99;24.63;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:07:59;25.98;24.74;27.23;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:10:36;25.98;24.72;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:13:35;25.99;24.50;27.32;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:21:49;25.99;24.97;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:24:27;25.99;24.69;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:27:08;25.99;24.83;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:29:56;25.98;24.79;27.39;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:32:29;26.00;24.76;27.00;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:35:03;25.99;24.75;27.21;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:37:32;25.99;24.63;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:40:02;25.99;24.84;27.24;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:42:42;25.99;24.91;27.22;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:47:46;25.99;24.63;27.31;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:56:01;25.99;24.77;27.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T00:58:30;25.98;24.81;27.25;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:01:10;25.98;24.94;27.16;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:03:56;25.97;24.69;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:06:31;25.96;24.79;27.26;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:09:30;25.97;24.56;27.02;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:12:15;25.99;24.82;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:14:48;25.98;24.83;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:17:30;25.97;24.74;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:23:05;25.97;24.70;27.02;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:28:48;25.97;24.82;27.23;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:31:22;25.96;24.74;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:33:48;25.96;24.62;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:38:48;25.95;24.81;27.26;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:41:13;25.95;24.69;27.23;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:43:39;25.95;24.76;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:46:05;25.95;24.79;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:48:31;25.95;24.78;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:50:57;25.94;24.86;27.22;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:53:23;25.94;24.67;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T01:59:07;25.94;24.58;26.95;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:02:07;25.92;24.82;27.06;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:04:40;25.92;24.81;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:10:31;25.92;24.70;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:13:09;25.93;24.79;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:15:53;25.92;24.58;27.24;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:18:29;25.92;24.69;27.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:20:57;25.93;24.71;26.97;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:23:24;25.93;24.78;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:25:53;25.92;24.89;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:28:25;25.93;24.70;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:30:51;25.93;24.59;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:33:27;25.93;24.74;27.10;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:35:56;25.93;24.71;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:38:33;25.92;24.65;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:41:01;25.92;24.76;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:43:34;25.92;24.51;27.09;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:49:00;25.91;24.71;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:51:58;25.91;24.81;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:54:32;25.92;24.71;27.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:57:21;25.90;24.78;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T02:59:49;25.91;24.49;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:02:15;25.91;24.84;26.96;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:04:41;25.90;24.68;26.95;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:07:10;25.92;24.66;27.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:09:36;25.91;24.80;26.92;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:12:02;25.91;24.69;27.22;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:14:29;25.91;24.73;27.06;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:16:56;25.91;24.63;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:19:23;25.92;24.65;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:21:49;25.92;24.78;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:24:15;25.93;24.56;27.30;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:26:42;25.93;24.65;27.06;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:29:10;25.92;24.72;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:31:38;25.92;24.52;26.88;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:34:04;25.94;24.69;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:36:30;25.94;24.86;27.00;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:38:56;25.93;24.69;27.25;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:41:22;25.93;24.83;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:43:52;25.93;24.68;27.16;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:46:25;25.95;24.82;27.10;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:48:51;25.93;24.85;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:51:20;25.93;24.81;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:53:46;25.94;24.66;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:56:12;25.94;24.76;26.98;;
61270;Laerm;47150;53.032;8.960;2022-09-09T03:58:38;25.93;24.72;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:01:10;25.94;24.70;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:03:38;25.94;24.80;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:06:06;25.94;24.72;26.93;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:08:33;25.95;24.83;27.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:10:59;25.95;24.76;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:13:25;25.94;24.77;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:15:54;25.94;24.70;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:18:21;25.95;24.85;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:20:48;25.94;24.89;27.25;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:23:16;25.95;24.55;27.02;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:25:49;25.94;24.84;27.21;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:28:16;25.94;24.73;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:30:43;25.96;24.76;27.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:33:10;25.94;24.84;27.10;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:35:38;25.95;24.82;27.16;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:38:05;25.95;24.74;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:40:33;25.95;24.46;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:43:00;25.95;24.66;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:45:26;25.97;24.67;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:47:53;25.96;24.80;27.26;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:50:19;25.96;24.85;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:52:45;25.97;24.77;27.02;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:55:10;25.97;24.78;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T04:57:38;25.96;24.77;27.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:00:05;25.97;24.57;27.31;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:02:31;25.96;24.88;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:04:57;25.96;24.88;27.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:07:23;25.96;24.77;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:09:49;25.95;24.67;26.99;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:12:16;25.94;24.78;26.96;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:14:44;25.95;24.77;27.27;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:17:10;25.94;24.82;27.10;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:19:36;25.94;24.80;27.11;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:22:02;25.94;24.75;27.21;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:24:28;25.93;24.65;27.01;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:26:54;25.94;24.90;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:29:21;25.94;24.71;26.96;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:31:46;25.95;24.50;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:34:12;25.96;24.72;27.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:36:38;25.96;24.60;27.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:39:04;25.96;24.79;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:41:29;25.96;24.53;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:43:55;25.96;24.79;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:46:23;25.96;24.66;27.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:48:51;25.97;24.80;27.06;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:51:21;25.97;24.54;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:53:48;25.97;24.57;27.08;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:56:17;25.96;24.69;27.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T05:58:43;25.96;24.73;27.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:01:20;25.97;24.73;27.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:03:49;25.97;24.84;27.21;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:06:19;25.96;24.72;27.01;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:08:50;25.97;24.80;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:11:23;25.96;24.75;27.00;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:13:50;25.97;24.61;27.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:16:21;25.98;24.67;27.26;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:18:49;25.97;24.77;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:21:20;25.99;24.81;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:23:46;25.99;24.63;27.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:28:46;26.02;24.75;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:31:16;26.04;24.70;27.24;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:33:50;26.05;24.66;27.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:36:20;26.06;24.96;27.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:38:46;26.06;24.91;27.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:41:15;26.10;24.83;27.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:43:41;26.11;24.92;27.25;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:46:18;26.13;24.86;27.24;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:48:45;26.17;24.83;27.35;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:51:14;26.25;25.09;27.39;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:53:43;26.39;25.21;27.62;;
61270;Laerm;47150;53.032;8.960;2022-09-09T06:58:40;26.86;25.67;28.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:01:11;27.04;25.61;28.29;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:03:38;27.38;26.14;28.48;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:06:06;27.63;26.43;28.69;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:08:33;27.95;26.68;29.25;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:11:04;28.29;26.94;29.35;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:13:30;28.54;27.28;29.94;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:16:08;28.76;27.60;30.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:18:34;28.90;27.60;30.00;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:21:02;28.97;27.92;30.02;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:23:30;29.04;27.96;30.24;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:25:57;29.15;28.07;30.41;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:28:23;29.17;27.74;30.29;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:31:00;29.27;28.02;30.42;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:33:32;29.45;28.16;30.55;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:36:17;29.46;28.30;30.61;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:38:46;29.43;28.32;30.48;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:41:20;29.41;28.25;30.50;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:43:47;29.47;28.42;30.59;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:46:15;29.65;28.31;30.88;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:48:48;29.64;28.18;30.91;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:51:19;29.69;28.43;30.73;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:53:47;29.78;28.55;30.87;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:56:16;29.79;28.46;30.95;;
61270;Laerm;47150;53.032;8.960;2022-09-09T07:58:45;29.82;28.41;31.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:01:19;29.94;28.85;31.01;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:03:46;29.99;28.79;31.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:06:13;30.01;28.84;31.28;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:08:39;30.09;28.83;31.31;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:11:13;30.27;28.87;31.28;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:13:41;30.42;29.04;31.71;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:16:23;30.53;29.13;31.64;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:18:50;30.72;29.41;31.91;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:21:28;30.90;29.56;32.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:23:57;31.05;29.47;32.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:26:26;31.60;30.02;32.86;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:28:55;31.92;30.79;33.01;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:31:39;31.93;30.75;33.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:34:06;32.03;30.76;33.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:36:47;32.34;31.06;33.50;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:39:16;32.54;31.44;33.73;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:50:27;32.61;31.42;33.70;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:53:24;32.58;31.16;33.78;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:56:07;32.73;31.59;33.85;;
61270;Laerm;47150;53.032;8.960;2022-09-09T08:58:49;32.83;31.51;33.94;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:01:48;33.19;31.74;34.51;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:09:50;33.72;32.25;34.84;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:12:27;34.03;32.90;35.50;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:14:54;33.96;32.35;35.05;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:17:27;33.96;32.58;35.07;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:19:57;33.94;32.75;35.28;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:22:50;33.72;32.32;35.13;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:25:31;33.60;32.48;34.66;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:28:12;33.64;32.40;34.72;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:31:12;33.53;32.14;34.67;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:33:55;33.52;32.27;34.81;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:36:37;33.40;31.97;34.67;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:39:04;33.44;32.26;34.63;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:41:35;33.44;32.24;34.65;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:44:03;33.95;32.49;35.29;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:46:28;34.43;33.28;35.49;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:49:04;34.47;33.05;35.70;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:51:32;34.57;33.36;35.82;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:54:33;34.73;33.66;35.86;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:57:13;34.89;33.70;36.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T09:59:41;34.86;33.36;36.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:02:23;34.93;33.56;36.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:05:18;34.63;33.37;35.93;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:07:45;34.49;33.34;35.52;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:10:34;34.47;33.22;35.57;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:13:20;34.36;33.07;35.53;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:19:20;34.93;33.51;36.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:38:58;36.12;34.82;37.32;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:51:26;35.97;34.57;37.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:53:39;35.81;34.44;36.95;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:56:18;35.97;34.73;37.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T10:58:55;36.02;34.67;37.27;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:01:32;36.22;34.97;37.54;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:04:12;36.32;35.12;37.55;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:06:44;36.39;35.05;37.60;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:09:37;36.45;35.06;37.77;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:12:09;36.14;34.71;37.27;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:14:45;35.97;34.78;37.27;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:17:20;36.07;34.63;37.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:19:48;35.99;34.81;37.10;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:25:37;35.95;34.81;37.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:31:50;36.10;34.81;37.41;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:34:39;36.36;34.97;37.57;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:40:19;36.72;35.26;38.04;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:42:46;37.21;35.54;38.82;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:45:26;37.96;36.48;39.16;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:47:59;38.29;37.03;39.48;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:52:51;38.33;37.00;39.64;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:55:32;37.40;35.72;39.01;;
61270;Laerm;47150;53.032;8.960;2022-09-09T11:58:00;35.89;33.97;37.99;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:00:36;35.51;34.09;36.72;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:06:29;34.78;33.59;35.82;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:09:18;34.50;33.30;35.69;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:11:44;34.19;32.90;35.34;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:14:35;33.41;30.94;35.03;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:17:20;31.66;30.13;33.29;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:19:48;30.38;28.45;32.82;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:25:46;28.96;27.65;30.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:28:27;28.80;27.57;30.36;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:33:44;28.64;27.42;29.79;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:36:23;28.53;27.31;29.73;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:38:49;28.46;27.12;29.63;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:41:23;28.39;27.13;29.46;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:43:51;28.35;27.02;29.45;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:46:41;28.32;27.07;29.49;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:51:51;28.52;27.32;29.54;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:54:17;28.85;27.57;30.15;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:56:47;29.29;27.98;30.44;;
61270;Laerm;47150;53.032;8.960;2022-09-09T12:59:26;29.74;28.37;30.89;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:01:59;30.04;28.75;31.20;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:04:25;30.08;28.96;31.19;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:06:51;30.14;28.99;31.28;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:09:18;30.22;28.91;31.40;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:11:55;30.29;29.29;31.46;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:14:32;30.48;29.21;31.70;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:17:05;30.70;29.33;31.83;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:19:45;30.88;29.71;31.95;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:22:34;31.09;29.92;32.41;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:25:03;31.69;29.94;33.18;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:27:39;32.18;31.01;33.43;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:30:34;32.61;31.33;33.72;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:35:56;32.30;31.14;33.42;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:38:23;32.25;30.74;33.55;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:41:03;32.52;30.90;33.68;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:43:35;32.88;31.47;34.09;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:46:27;32.87;31.36;34.14;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:48:57;33.05;31.74;34.28;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:51:51;33.16;31.86;34.45;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:54:20;33.41;32.10;34.72;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:56:46;32.82;31.37;34.09;;
61270;Laerm;47150;53.032;8.960;2022-09-09T13:59:19;32.81;31.59;34.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:01:50;32.68;31.08;33.88;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:04:18;32.16;30.25;33.68;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:06:47;31.37;29.17;32.75;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:09:16;30.16;28.95;31.32;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:11:42;29.73;28.32;31.17;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:14:08;29.24;27.90;30.34;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:16:34;29.00;27.73;30.41;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:18:59;28.86;27.62;29.96;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:21:26;28.75;27.64;29.84;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:23:52;28.62;27.16;29.83;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:26:19;28.53;27.42;29.94;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:28:47;28.45;27.19;29.61;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:31:13;28.38;27.17;29.69;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:33:40;28.25;26.94;29.51;;
61270;Laerm;47150;53.032;8.960;2022-09-09T14:36:06;28.19;26.88;29.35;;
