sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-09-09T00:00:17;40.27;33.90;44.35;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:02:45;40.96;36.45;43.63;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:07:43;39.56;34.31;42.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:10:15;57.41;34.69;76.18;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:15:14;41.16;35.66;44.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:20:28;40.63;33.44;44.39;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:25:54;52.99;37.52;72.48;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:28:24;41.94;36.20;45.63;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:30:50;40.27;35.94;43.29;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:33:19;41.38;33.44;55.13;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:35:48;47.24;36.45;62.50;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:38:15;40.33;35.04;43.72;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:40:46;40.11;36.20;44.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:48:15;52.75;35.04;68.76;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:53:11;42.80;37.32;49.43;;
53702;Laerm;39594;52.194;9.886;2022-09-09T00:58:06;53.53;37.32;73.60;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:00:41;40.58;35.94;43.29;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:03:10;45.65;35.04;59.50;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:11:16;39.96;34.69;43.68;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:13:45;39.93;33.44;42.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:16:11;58.94;36.91;78.15;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:18:38;39.58;33.44;42.76;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:21:17;44.54;35.66;54.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:26:28;40.07;35.04;43.99;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:28:55;50.48;34.69;69.10;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:31:31;39.85;34.69;43.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:33:58;40.35;36.20;42.93;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:36:29;39.99;35.36;43.44;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:38:58;57.29;36.20;75.39;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:41:23;51.34;36.45;69.26;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:43:48;40.60;35.66;43.81;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:46:18;58.41;35.94;76.47;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:51:12;39.84;33.44;43.39;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:53:38;39.45;34.31;42.29;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:56:17;54.28;34.31;69.92;;
53702;Laerm;39594;52.194;9.886;2022-09-09T01:58:58;56.89;35.94;76.93;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:04:03;49.79;37.12;67.18;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:06:36;56.83;34.69;75.56;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:09:04;48.63;35.31;65.46;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:11:30;57.50;35.36;76.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:14:06;42.76;37.52;48.98;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:16:38;49.82;35.36;67.55;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:21:37;43.46;38.81;52.87;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:24:03;60.25;35.94;79.13;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:26:29;54.68;38.37;74.03;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:28:56;50.71;36.45;69.29;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:31:23;48.86;35.66;66.19;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:33:54;39.85;35.36;42.29;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:36:21;40.60;35.66;44.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:38:48;50.58;35.04;68.01;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:41:17;53.19;35.66;68.62;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:43:43;48.57;35.36;65.61;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:51:38;52.16;35.36;68.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:54:20;51.93;34.69;71.68;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:56:49;56.98;35.66;72.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T02:59:16;57.33;36.56;73.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:01:43;55.90;37.88;71.40;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:04:08;57.11;37.88;73.05;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:06:34;58.91;35.36;74.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:09:00;61.14;37.70;78.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:11:27;59.79;36.69;73.27;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:13:52;60.25;37.88;79.49;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:16:18;58.48;40.62;71.31;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:18:43;60.06;39.58;74.50;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:21:10;62.75;40.89;79.79;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:23:36;61.67;39.34;76.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:26:01;62.97;41.06;76.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:28:26;58.41;39.70;71.16;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:31:02;57.24;37.52;70.74;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:33:28;59.44;37.70;72.98;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:35:54;63.66;38.52;80.06;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:38:21;63.87;41.38;81.25;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:40:56;62.42;38.37;77.78;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:43:25;63.16;40.80;75.32;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:45:51;62.59;40.03;77.72;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:48:16;57.94;38.99;69.01;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:50:45;58.09;36.20;74.74;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:53:11;64.20;37.52;80.42;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:55:36;59.36;38.05;72.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T03:58:01;61.05;38.05;75.64;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:00:26;65.29;40.62;77.62;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:02:52;60.32;39.08;74.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:05:21;57.85;39.08;70.50;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:07:46;60.89;38.05;75.47;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:10:12;61.75;38.21;77.90;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:12:38;59.89;39.34;71.02;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:15:04;61.57;39.58;74.99;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:17:29;60.97;38.21;74.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:19:55;63.50;40.89;77.64;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:22:20;61.19;38.32;72.46;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:24:47;62.14;38.21;77.23;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:27:12;55.02;38.67;70.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:29:37;63.79;40.13;80.92;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:32:03;63.68;39.70;78.02;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:34:28;61.84;39.81;73.85;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:36:53;64.28;40.23;78.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:39:20;61.94;40.53;72.36;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:41:45;62.34;39.34;72.36;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:44:10;64.92;39.58;77.05;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:46:36;66.06;41.30;78.90;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:49:01;64.89;38.05;80.43;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:51:26;65.41;40.89;79.18;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:53:53;56.07;38.67;71.37;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:56:19;65.88;37.32;79.45;;
53702;Laerm;39594;52.194;9.886;2022-09-09T04:58:44;62.79;40.71;73.45;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:01:11;70.23;41.14;85.54;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:03:40;66.98;41.82;79.92;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:06:06;61.19;42.82;80.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:08:33;63.54;43.68;72.92;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:10:58;64.61;42.59;74.17;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:13:24;60.48;38.52;73.42;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:15:53;64.36;42.71;73.99;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:18:18;62.89;42.93;73.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:20:44;63.51;39.21;74.69;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:23:09;64.25;39.81;74.24;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:25:37;62.96;40.62;76.53;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:28:02;63.50;41.75;74.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:30:28;63.95;40.03;78.88;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:32:56;63.85;44.89;78.52;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:35:21;64.35;39.70;78.86;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:37:48;66.17;42.47;81.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:40:13;61.96;39.46;75.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:42:38;63.51;42.88;73.25;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:45:04;62.04;40.96;73.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:47:30;60.56;40.71;71.77;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:49:55;64.32;41.06;76.71;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:52:20;63.48;39.21;72.15;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:54:45;65.19;41.96;82.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:57:10;62.93;42.16;72.79;;
53702;Laerm;39594;52.194;9.886;2022-09-09T05:59:36;61.40;41.14;75.37;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:02:01;64.01;40.71;77.59;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:04:26;61.73;40.80;71.40;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:06:51;65.60;42.65;78.21;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:09:16;63.15;41.82;74.20;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:11:42;63.22;40.80;75.76;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:14:07;61.55;40.43;73.70;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:16:33;64.08;40.53;76.82;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:18:58;63.98;39.70;77.23;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:21:28;63.52;41.75;77.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:23:55;60.75;37.88;75.41;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:26:21;65.10;40.43;80.66;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:28:47;65.84;38.95;83.10;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:31:14;62.52;39.92;74.27;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:33:42;64.18;38.87;78.01;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:36:15;65.58;39.70;80.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:38:41;62.50;38.95;73.68;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:41:07;63.78;37.52;83.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:43:32;60.36;38.37;72.58;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:46:19;60.00;37.88;77.31;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:48:43;62.20;40.03;77.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:51:13;61.84;38.05;72.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:53:39;62.16;38.21;76.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T06:58:36;63.41;38.37;80.56;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:01:03;61.58;41.26;74.56;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:03:28;64.15;40.62;77.73;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:05:54;61.00;37.32;72.95;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:08:20;58.57;40.23;73.33;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:10:45;66.59;40.03;80.89;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:13:10;62.22;39.34;75.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:15:35;62.07;38.05;77.40;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:18:01;68.46;43.44;84.67;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:20:26;64.63;41.53;79.78;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:22:54;65.69;40.33;79.54;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:25:19;65.11;38.37;78.23;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:27:45;63.32;37.32;77.14;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:30:11;64.46;41.75;77.94;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:32:36;62.40;39.81;76.66;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:35:01;61.41;38.67;75.84;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:37:26;66.93;40.03;80.38;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:39:51;61.28;38.67;79.14;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:42:17;62.19;38.81;77.53;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:44:42;60.96;40.13;72.56;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:47:07;61.89;40.80;75.55;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:52:00;57.82;39.21;69.91;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:54:25;60.14;43.44;74.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:56:51;64.06;41.46;78.95;;
53702;Laerm;39594;52.194;9.886;2022-09-09T07:59:16;62.00;40.03;77.43;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:01:43;61.27;39.92;74.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:04:09;57.59;37.32;70.72;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:06:36;62.09;38.81;75.25;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:09:02;58.65;39.58;69.44;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:11:28;60.13;41.38;76.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:13:53;60.04;38.67;72.20;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:16:20;57.62;36.45;72.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:18:57;59.89;39.21;71.45;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:21:30;62.12;37.32;78.37;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:24:02;57.85;36.45;72.22;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:26:32;60.04;37.12;71.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:29:00;56.33;39.89;71.88;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:31:27;62.89;40.89;74.86;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:33:53;58.96;40.98;71.78;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:36:21;65.59;39.58;83.86;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:38:50;64.07;40.80;78.84;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:43:44;61.35;40.23;74.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:46:21;61.51;40.62;73.07;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:49:38;61.44;39.70;74.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:51:37;60.74;39.34;77.18;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:54:03;60.42;40.33;72.74;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:56:29;59.49;39.08;73.17;;
53702;Laerm;39594;52.194;9.886;2022-09-09T08:58:56;57.93;38.37;70.73;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:09:01;62.21;43.04;75.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:11:33;63.32;38.95;81.03;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:14:01;65.30;40.23;79.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:16:33;57.91;41.14;69.95;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:19:00;65.99;40.62;83.03;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:23:55;59.38;38.67;70.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:26:22;59.99;42.85;72.66;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:28:49;63.62;42.88;74.84;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:31:15;59.48;38.67;71.15;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:36:06;62.89;44.19;79.24;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:38:33;58.26;39.08;73.39;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:40:58;62.09;40.13;75.97;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:43:26;63.63;39.21;77.94;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:45:53;58.98;38.95;74.69;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:48:18;64.52;43.34;78.40;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:51:16;62.97;38.21;79.98;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:53:36;63.67;37.88;78.78;;
53702;Laerm;39594;52.194;9.886;2022-09-09T09:56:09;60.83;41.53;75.60;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:01:03;62.34;41.41;78.01;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:03:30;59.23;40.79;74.26;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:05:56;62.08;38.81;78.15;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:08:22;60.33;38.81;73.47;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:13:25;58.23;38.52;69.37;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:26:46;63.42;38.67;78.45;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:32:06;63.93;40.80;77.91;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:34:41;60.96;40.03;74.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:40:02;58.63;36.20;71.10;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:42:30;61.28;36.91;71.63;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:45:08;63.66;39.70;77.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:53:09;63.67;38.95;76.34;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:55:43;62.04;38.67;76.99;;
53702;Laerm;39594;52.194;9.886;2022-09-09T10:58:18;65.01;41.53;77.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:00:50;58.39;38.67;72.75;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:03:19;62.14;38.95;71.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:05:49;61.51;41.26;74.50;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:08:18;60.33;39.92;71.30;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:13:24;62.63;39.21;71.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:15:56;59.95;39.46;70.55;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:18:25;56.53;37.12;70.25;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:20:53;63.08;37.12;76.17;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:23:27;62.48;39.34;79.16;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:25:55;62.10;37.12;70.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:28:32;63.16;39.81;76.47;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:40:59;59.19;39.46;72.48;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:43:28;63.72;42.82;79.09;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:45:55;62.76;43.14;79.36;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:51:08;60.79;40.43;71.16;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:53:35;58.94;38.21;70.95;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:56:02;61.67;39.08;76.14;;
53702;Laerm;39594;52.194;9.886;2022-09-09T11:58:28;65.08;40.96;82.36;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:00:57;60.16;36.69;76.59;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:05:57;63.18;40.43;77.25;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:08:27;63.11;41.89;75.24;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:10:54;63.93;37.88;79.24;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:13:21;63.19;39.70;74.54;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:15:49;62.00;38.67;74.46;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:18:15;62.29;38.37;78.34;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:20:52;62.05;37.88;73.98;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:33:36;61.86;41.61;71.23;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:36:02;63.77;39.21;74.47;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:38:34;60.59;40.53;71.70;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:41:00;61.44;42.47;80.10;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:43:26;62.21;39.46;71.75;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:45:53;61.29;40.23;71.62;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:48:22;62.19;39.58;73.28;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:50:52;63.35;40.03;73.04;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:53:29;60.69;41.46;72.90;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:55:59;61.70;40.98;75.06;;
53702;Laerm;39594;52.194;9.886;2022-09-09T12:58:25;61.48;39.70;72.03;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:00:53;62.63;41.53;75.77;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:03:21;60.97;39.46;73.24;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:05:47;59.28;38.67;72.01;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:08:13;61.89;37.70;73.06;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:10:49;63.01;36.91;76.35;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:13:23;60.96;38.81;73.98;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:15:56;62.95;38.95;75.40;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:18:22;62.40;39.58;78.93;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:20:48;62.54;38.05;77.22;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:23:15;62.82;43.99;75.06;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:25:40;63.03;38.81;76.02;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:28:18;60.96;38.67;75.21;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:30:54;62.39;41.89;73.27;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:33:22;62.54;42.36;80.65;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:35:54;64.79;42.22;81.54;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:38:20;61.84;41.61;81.59;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:40:53;61.84;39.08;76.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:43:22;63.55;42.59;84.28;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:45:52;63.71;44.07;75.92;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:48:18;61.69;38.05;74.96;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:50:52;62.69;37.88;74.04;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:53:18;61.31;40.98;75.42;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:55:43;62.53;41.46;72.51;;
53702;Laerm;39594;52.194;9.886;2022-09-09T13:58:14;62.08;38.05;76.61;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:00:40;62.25;43.39;78.56;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:03:05;61.91;39.70;76.11;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:05:32;62.40;43.19;72.00;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:07:58;62.49;41.30;74.88;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:10:25;59.34;38.67;70.02;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:12:50;59.77;37.52;71.14;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:15:16;61.51;38.95;77.31;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:17:41;61.73;38.37;72.14;;
53702;Laerm;39594;52.194;9.886;2022-09-09T14:20:07;60.68;38.95;71.24;;
