sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-09-09T00:00:00;39.05;37.93;40.72;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:00:14;39.08;37.93;41.09;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:00:26;39.06;37.80;41.10;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:00:37;39.06;37.86;40.79;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:00:55;39.07;37.82;40.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:01:15;39.09;37.77;41.09;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:01:59;39.07;37.85;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:02:21;39.06;37.73;40.90;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:02:31;39.00;37.96;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:02:58;39.05;37.89;40.63;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:03:14;39.05;37.66;40.83;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:03:27;39.01;37.63;41.51;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:04:22;39.06;37.72;40.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:04:36;39.01;37.65;40.59;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:05:00;39.05;37.75;40.76;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:05:27;39.02;37.70;40.81;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:06:03;39.04;37.66;40.88;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:06:30;39.03;37.99;40.63;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:07:13;38.97;37.76;40.67;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:07:44;39.02;37.83;41.55;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:07:58;39.04;37.92;40.66;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:08:17;39.04;37.89;40.79;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:09:24;39.01;37.95;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:10:34;38.96;37.74;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:10:50;38.98;37.85;40.77;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:11:04;38.98;37.83;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:11:16;38.96;37.84;40.39;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:11:34;38.95;37.66;40.48;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:11:51;38.95;37.50;40.73;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:13:24;39.01;37.97;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:13:39;38.94;37.73;40.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:13:52;38.91;37.85;40.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:14:07;38.96;37.79;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:15:30;38.95;37.70;40.95;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:16:25;38.94;37.61;40.92;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:16:37;38.91;37.48;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:16:52;38.91;37.78;40.51;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:17:07;38.87;37.92;40.61;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:17:35;38.95;37.58;40.67;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:17:52;38.95;37.79;41.05;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:18:15;38.91;37.73;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:18:32;38.93;37.59;41.67;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:19:05;38.87;37.70;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:19:24;38.89;37.57;40.84;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:19:41;38.88;37.57;40.56;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:20:13;38.91;37.75;40.91;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:20:32;38.89;37.64;40.68;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:20:49;38.91;37.57;40.75;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:21:17;38.88;37.65;40.83;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:21:35;38.88;37.66;40.66;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:21:53;38.89;37.64;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:22:20;38.92;37.63;41.25;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:22:33;38.90;37.59;40.83;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:22:49;38.89;37.48;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:23:10;38.93;37.54;41.10;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:23:30;38.92;37.34;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:23:52;38.87;37.51;40.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:24:41;38.90;37.56;40.68;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:24:56;38.87;37.69;40.91;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:25:16;38.88;37.60;40.73;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:25:37;38.88;37.54;40.47;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:26:31;38.87;37.74;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:26:48;38.87;37.64;40.39;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:27:04;38.81;37.27;40.37;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:27:47;38.85;37.41;40.84;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:27:58;38.88;37.73;40.95;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:28:19;38.89;37.41;40.17;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:28:30;38.85;37.77;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:29:37;38.85;37.28;40.47;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:29:56;38.79;37.48;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:30:25;38.82;37.85;40.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:30:36;38.87;37.58;40.37;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:30:48;38.86;37.75;41.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:31:07;38.82;37.75;40.59;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:31:26;38.82;37.63;40.67;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:31:38;38.81;37.52;41.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:31:48;38.78;37.70;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:32:00;38.76;37.51;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:32:16;38.78;37.47;40.42;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:32:28;38.78;37.59;41.00;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:32:42;38.86;37.42;40.50;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:32:54;38.82;37.70;40.72;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:33:12;38.79;37.70;40.29;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:33:25;38.83;37.56;40.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:33:36;38.81;37.62;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:33:49;38.82;37.11;40.82;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:34:05;38.82;37.89;40.39;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:34:21;38.87;37.53;40.77;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:34:32;38.85;37.39;40.92;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:34:48;38.86;37.75;41.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:35:32;38.87;37.61;40.86;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:35:48;38.83;37.63;40.46;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:36:00;38.89;37.68;40.89;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:36:14;38.84;37.56;40.48;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:36:27;38.84;37.72;41.16;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:36:39;38.86;37.37;40.72;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:36:50;38.81;37.70;40.58;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:37:02;38.85;37.75;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:37:12;38.82;37.86;40.23;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:37:24;38.81;37.62;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:37:36;38.82;37.65;40.82;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:37:48;38.80;37.68;40.32;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:38:01;38.81;37.50;40.16;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:38:16;38.80;37.64;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:38:29;38.83;37.59;40.25;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:38:43;38.78;37.37;40.84;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:38:56;38.81;37.47;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:39:23;38.80;37.59;40.72;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:39:42;38.79;37.52;40.78;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:39:55;38.86;37.41;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:40:18;38.80;37.52;40.59;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:40:33;38.81;37.74;40.43;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:41:19;38.82;37.40;40.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:42:20;38.79;37.54;40.29;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:42:42;38.79;37.67;40.54;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:43:01;38.82;37.41;40.71;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:43:21;38.80;37.69;40.27;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:43:36;38.80;37.74;40.69;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:43:57;38.81;37.77;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:44:31;38.80;37.66;40.65;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:45:15;38.77;37.38;40.54;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:45:41;38.77;37.41;40.83;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:46:21;38.80;37.68;40.72;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:46:40;38.76;37.50;40.82;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:47:21;38.81;37.57;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:47:45;38.80;37.58;41.16;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:47:56;38.80;37.64;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:48:10;38.77;37.56;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:48:22;38.81;37.30;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:48:39;38.77;37.49;40.35;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:49:51;38.74;37.43;40.64;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:50:55;38.79;37.79;40.29;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:51:13;38.83;37.70;41.01;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:51:28;38.81;37.44;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:51:46;38.78;37.44;40.51;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:52:07;38.83;37.63;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:54:28;38.79;37.62;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:54:56;38.82;37.59;40.55;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:55:13;38.74;37.35;40.55;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:56:09;38.76;37.64;40.92;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:56:24;38.75;37.60;41.13;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:56:37;38.73;37.65;40.70;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:57:03;38.79;37.59;40.75;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:57:23;38.76;37.46;40.61;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:57:38;38.80;37.37;40.64;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:57:49;38.79;37.64;40.49;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:58:02;38.80;37.76;40.45;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:58:12;38.73;37.62;40.18;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:58:23;38.79;37.64;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:58:33;38.75;37.50;40.39;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:58:50;38.77;37.83;40.31;;
66455;Laerm;57651;51.438;5.982;2022-09-09T00:59:58;38.75;37.49;40.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:00:57;38.77;37.24;41.19;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:12;38.77;37.61;40.50;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:13;38.73;37.61;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:23;38.71;37.72;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:34;38.72;37.45;40.19;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:45;38.73;37.54;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:01:56;38.76;37.79;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:02:10;38.73;37.70;40.38;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:02:38;38.70;37.65;40.54;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:03:20;38.75;37.55;40.53;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:03:38;38.69;37.33;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:03:53;38.72;37.31;40.31;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:04:04;38.72;37.48;40.37;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:04:21;38.74;37.54;40.83;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:04:35;38.80;37.49;41.00;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:04:47;38.72;37.47;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:05:02;38.73;37.60;40.67;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:06:22;38.78;37.04;40.96;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:06:41;38.76;37.54;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:06:53;38.71;37.58;39.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:07:14;38.73;37.59;40.11;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:07:26;38.73;37.58;40.74;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:07:37;38.74;37.63;40.26;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:07:47;38.75;37.58;40.26;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:08:00;38.76;37.75;40.52;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:08:18;38.78;37.78;41.08;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:09:13;38.70;37.37;40.40;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:09:26;38.71;37.31;40.32;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:09:54;38.78;37.57;40.31;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:10:11;38.73;37.43;40.75;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:10:31;38.72;37.40;41.08;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:10:50;38.71;37.56;40.29;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:11:00;38.77;37.40;40.42;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:12:23;55.82;37.25;84.31;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:12:50;44.30;39.70;57.38;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:13:02;44.88;38.75;58.99;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:13:19;39.65;38.33;41.84;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:13:33;39.52;38.48;40.90;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:13:44;39.49;38.36;40.97;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:14:00;39.48;38.24;41.05;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:14:42;41.86;38.28;49.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:14:56;43.73;38.77;50.66;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:15:12;40.00;38.32;48.96;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:15:25;42.59;38.14;51.47;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:15:36;39.47;38.38;41.24;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:15:49;39.39;38.16;41.64;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:01;39.53;38.28;41.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:12;39.88;38.41;46.17;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:23;39.29;37.86;40.68;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:34;39.33;38.22;41.46;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:44;39.38;38.09;41.19;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:16:56;39.34;38.20;41.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:17:30;39.30;38.17;40.73;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:18:04;39.33;38.29;40.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:18:17;39.30;37.89;41.27;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:18:32;39.30;38.10;40.78;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:18:48;39.30;38.12;41.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:18:59;39.33;37.91;41.05;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:19:12;40.28;38.25;44.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:19:33;40.79;38.57;44.93;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:20:41;39.84;38.27;45.40;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:21:15;39.38;38.18;41.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:21:35;39.37;38.00;41.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:22:03;39.32;38.09;40.95;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:22:22;39.30;38.01;41.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:24:27;39.23;37.87;41.22;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:24:42;39.07;37.48;45.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:25:13;38.78;37.61;40.14;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:26:13;38.78;37.29;40.55;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:26:39;38.75;37.43;40.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:26:51;38.71;37.42;40.56;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:27:03;38.69;37.56;40.13;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:27:15;38.75;37.69;40.27;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:27:27;38.72;36.98;40.66;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:27:39;38.68;37.46;41.12;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:27:50;38.71;37.46;40.09;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:28:03;38.70;37.46;40.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:28:22;38.65;37.49;40.12;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:28:35;38.70;37.20;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:28:48;38.65;37.32;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:28:59;38.70;37.58;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:29:14;38.70;37.61;40.75;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:29:25;38.67;37.55;40.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:29:35;38.73;37.73;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:29:46;38.68;37.56;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:29:56;38.65;37.27;40.05;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:30:10;38.65;37.22;40.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:30:22;38.65;37.51;41.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:30:32;38.67;37.51;40.22;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:30:44;38.68;37.34;39.98;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:30:54;38.73;37.49;40.28;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:31:06;38.68;37.53;40.37;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:31:27;38.64;37.60;40.38;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:31:51;38.67;37.25;40.33;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:32:35;38.66;37.47;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:32:52;38.61;37.21;40.81;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:03;38.68;37.69;39.97;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:15;38.68;37.37;40.18;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:26;38.71;37.64;40.59;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:36;38.62;37.39;40.02;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:47;38.68;37.38;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:33:57;38.67;37.29;40.51;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:34:14;38.70;37.70;40.44;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:34:26;38.67;37.47;40.19;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:34:38;38.72;37.54;40.36;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:34:51;38.71;37.39;40.60;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:35:02;38.66;37.47;39.98;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:35:57;38.72;37.28;40.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:36:12;38.67;37.51;40.68;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:36:27;38.69;37.61;40.79;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:37:10;38.66;37.52;40.53;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:37:21;38.73;37.56;40.32;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:37:32;38.68;37.60;40.22;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:37:42;38.61;37.61;40.02;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:37:53;38.68;37.57;39.94;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:04;38.70;37.52;39.96;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:14;38.73;37.72;40.01;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:25;38.66;37.62;40.46;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:38;38.70;37.32;40.35;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:48;38.65;37.54;40.07;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:38:59;38.70;37.49;40.64;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:39:10;38.68;37.62;40.55;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:39:20;38.69;37.43;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:39:31;38.70;37.58;40.40;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:39:43;38.65;37.55;40.05;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:39:54;38.70;37.27;40.34;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:05;38.66;37.26;40.57;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:15;38.68;37.44;40.62;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:26;38.67;37.51;40.20;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:36;38.64;37.54;40.00;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:47;38.69;37.63;41.24;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:40:57;38.70;37.58;40.12;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:41:08;38.70;37.70;40.29;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:41:18;38.70;37.64;40.03;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:41:29;38.68;37.51;40.40;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:41:40;38.71;37.67;40.11;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:41:50;38.71;37.66;40.30;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:01;38.61;37.44;40.80;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:13;38.70;37.35;40.86;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:25;38.67;37.53;40.11;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:35;38.66;37.45;39.87;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:46;38.66;37.49;40.27;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:42:56;38.73;37.42;40.14;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:43:07;38.66;37.17;41.24;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:43:18;38.70;37.31;40.69;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:43:30;38.66;37.51;40.22;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:43:40;38.69;37.49;40.21;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:43:52;38.67;37.41;40.32;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:44:03;38.69;37.67;40.41;;
66455;Laerm;57651;51.438;5.982;2022-09-09T01:44:14;38.69;37.60;40.89;;
