sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35975;SDS011;22055;0.000;0.000;2022-09-09T04:54:20;7.18;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T04:56:49;7.47;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T04:59:17;5.05;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:01:45;3.42;;;1.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:04:13;7.65;;;1.27;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:06:42;8.48;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:09:09;7.00;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:11:38;4.30;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:14:05;5.40;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:16:35;5.43;;;1.55;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:19:02;12.73;;;1.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:21:30;5.70;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:27:11;7.22;;;1.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:29:43;1.65;;;1.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:32:13;7.55;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:34:43;4.97;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:37:15;5.75;;;1.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:39:47;3.88;;;1.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:42:14;7.38;;;1.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:44:42;5.10;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:47:13;8.63;;;1.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:49:44;19.52;;;3.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:52:14;21.95;;;2.85;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:54:41;24.02;;;2.80;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:57:09;4.50;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-09-09T05:59:37;10.95;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:02:09;16.13;;;2.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:04:40;21.58;;;3.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:07:10;23.40;;;3.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:09:39;19.48;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:12:07;15.75;;;2.72;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:14:35;15.98;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:17:03;9.00;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:19:34;13.57;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:22:03;14.32;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:24:35;9.63;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:27:15;13.85;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:29:42;6.75;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:32:18;13.13;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:34:46;13.23;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:37:15;13.75;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:39:48;12.70;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:42:18;16.55;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:44:48;13.00;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:50:21;14.23;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:52:52;9.90;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:55:22;13.25;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T06:57:50;11.00;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:00:20;17.73;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:02:52;17.88;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:05:25;13.90;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:08:00;14.27;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:10:30;8.45;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:12:57;14.95;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:15:26;12.35;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:18:00;12.85;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:20:31;15.23;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:22:59;20.60;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:31:47;23.58;;;4.88;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:34:24;23.38;;;4.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:36:55;20.88;;;3.97;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:39:41;31.48;;;5.07;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:42:44;18.55;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:45:28;26.17;;;3.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:54:26;17.17;;;3.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:57:08;39.60;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T07:59:45;15.93;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:02:38;22.05;;;3.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:05:08;15.82;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:07:39;17.77;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:10:07;24.75;;;3.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:12:45;17.58;;;3.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:15:20;9.35;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:18:13;14.38;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:20:46;17.30;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:23:14;14.35;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:25:41;16.75;;;2.67;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:28:13;10.93;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:30:41;13.13;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:33:10;15.10;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:35:49;31.92;;;4.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:38:21;17.20;;;3.05;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:40:50;15.00;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:43:25;10.73;;;1.85;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:46:05;13.07;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:48:44;11.05;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:51:16;17.13;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:56:55;10.65;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T08:59:23;15.02;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:07:14;12.82;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:12:35;10.90;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:15:09;9.65;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:17:40;12.20;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:20:11;10.27;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:22:51;9.68;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:25:23;13.18;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:28:02;13.63;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:30:36;7.32;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:33:28;8.95;;;1.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:36:12;11.25;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:39:30;7.97;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:44:36;10.80;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:47:13;10.02;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:50:02;7.90;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:52:31;12.05;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:55:03;11.63;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T09:57:35;4.90;;;1.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:00:12;7.05;;;1.98;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:02:53;6.88;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:05:23;12.65;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:13:18;11.13;;;2.67;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:18:38;13.48;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:21:29;9.38;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:37:24;11.30;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:40:02;14.75;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:42:33;17.48;;;2.78;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:45:07;18.92;;;3.72;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:48:03;21.00;;;3.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:50:48;17.10;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:56:35;8.77;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T10:59:08;11.95;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:01:44;10.48;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:04:18;12.18;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:07:05;15.43;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:12:29;8.70;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:17:33;9.32;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:20:06;12.55;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:22:42;11.52;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:25:19;13.50;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:27:57;8.82;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:38:52;10.45;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:41:20;9.25;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:43:57;7.97;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:46:35;14.05;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:49:26;12.75;;;2.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:52:10;10.55;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T11:54:49;9.15;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:00:05;8.85;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:02:35;8.43;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:05:13;22.65;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:07:50;15.63;;;2.85;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:10:29;10.27;;;1.95;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:13:17;15.85;;;3.17;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:15:57;19.13;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:18:37;10.27;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:24:31;11.10;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:30:23;8.77;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:36:18;12.82;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:42:14;13.50;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:44:56;10.70;;;2.72;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:50:04;14.18;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:53:10;14.40;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:56:05;8.90;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T12:58:44;10.18;;;3.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:01:20;12.43;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:03:52;17.73;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:08:51;8.98;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:14:28;14.02;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:17:03;17.88;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:19:40;18.77;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:22:20;16.45;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:25:01;15.63;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:27:34;17.67;;;3.22;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:38:19;15.15;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:41:00;19.40;;;3.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:43:31;9.50;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:46:02;15.40;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:48:32;14.60;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:51:01;17.42;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:53:33;19.85;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:56:01;13.85;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T13:58:31;15.60;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:01:00;14.18;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:03:29;17.77;;;3.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:05:58;17.20;;;3.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:11:45;16.63;;;3.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:14:14;15.93;;;2.95;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:16:42;19.33;;;2.53;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:19:11;19.63;;;2.67;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:21:40;15.35;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:24:07;16.55;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:26:35;17.20;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:29:04;28.23;;;3.17;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:41:10;15.05;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:43:38;16.13;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:46:05;15.48;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:48:31;11.57;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:51:04;17.80;;;2.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:53:30;11.80;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:56:03;12.73;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T14:58:32;11.65;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:01:02;12.00;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:03:29;17.20;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:05:55;17.38;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:08:23;13.73;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:10:49;17.08;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:13:16;17.27;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:15:42;10.57;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:18:09;13.50;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:20:35;10.30;;;1.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:23:02;19.15;;;2.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:25:29;19.23;;;3.08;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:27:55;10.15;;;2.42;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:30:21;11.85;;;2.72;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:32:47;12.35;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:35:14;23.10;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:37:40;20.95;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:40:06;17.15;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:42:32;15.13;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:44:59;15.75;;;2.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:47:25;15.38;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:49:52;15.55;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:52:18;11.52;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:54:44;14.05;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:57:11;10.27;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T15:59:38;12.10;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:10:45;11.15;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:13:11;13.38;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:15:39;11.75;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:18:05;11.15;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:20:31;12.32;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:22:57;14.75;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:25:23;16.40;;;2.22;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:27:49;10.98;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:30:15;12.07;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:32:42;13.35;;;2.97;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:35:08;17.02;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:37:34;18.88;;;2.75;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:40:00;10.98;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:42:28;14.93;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:48:04;9.38;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:50:30;12.77;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:52:57;9.73;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:55:23;9.65;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T16:57:51;11.75;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:00:19;16.35;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:02:45;13.68;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:05:11;15.57;;;2.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:07:37;13.80;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:10:04;9.90;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:12:31;12.25;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:14:57;13.90;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:17:25;18.75;;;2.47;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:19:52;9.90;;;3.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:22:18;12.20;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:24:45;8.00;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:27:11;12.57;;;2.80;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:29:38;7.00;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:32:04;10.82;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:34:32;9.27;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:36:58;9.52;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:39:24;15.50;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:41:51;6.13;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:44:18;9.48;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:46:44;13.25;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:49:12;8.10;;;2.20;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:51:39;6.63;;;1.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:54:10;8.60;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:56:37;7.80;;;1.88;;
35975;SDS011;22055;0.000;0.000;2022-09-09T17:59:04;11.68;;;2.35;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:01:32;6.07;;;1.67;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:03:59;10.88;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:06:26;8.85;;;1.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:08:54;7.28;;;2.17;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:11:21;8.77;;;1.50;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:13:51;9.05;;;1.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:16:18;6.20;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:18:45;6.97;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:21:11;4.65;;;1.52;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:23:39;7.07;;;1.63;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:26:10;11.77;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:28:37;8.98;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:31:04;7.85;;;1.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:33:33;12.07;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:36:04;7.40;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:38:31;9.55;;;1.80;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:40:59;7.80;;;2.55;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:43:25;19.33;;;2.03;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:45:51;13.38;;;2.05;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:48:17;15.63;;;2.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:50:44;11.68;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:53:10;14.90;;;3.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:55:36;12.15;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T18:58:03;17.30;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:00:29;12.52;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:02:56;8.07;;;2.45;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:05:22;15.88;;;3.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:07:48;21.10;;;2.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:10:14;14.50;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:12:41;20.20;;;3.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:15:07;13.10;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:17:34;26.17;;;2.97;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:20:00;17.60;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:22:27;15.27;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:24:54;9.75;;;2.10;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:27:20;18.58;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:29:47;12.35;;;2.13;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:32:13;13.45;;;2.58;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:34:39;13.20;;;2.25;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:37:05;17.20;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:39:31;12.07;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:41:58;11.60;;;2.15;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:44:24;15.13;;;2.60;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:46:51;17.42;;;2.70;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:49:17;19.35;;;2.92;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:51:43;14.95;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:54:11;8.93;;;2.00;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:56:41;14.50;;;3.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T19:59:08;12.70;;;2.38;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:01:36;15.35;;;2.83;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:04:03;13.38;;;2.90;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:06:33;11.25;;;2.65;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:09:00;13.15;;;2.30;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:11:27;9.48;;;2.40;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:13:53;9.38;;;2.28;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:16:20;12.10;;;2.33;;
35975;SDS011;22055;0.000;0.000;2022-09-09T20:18:48;13.63;;;2.55;;
