sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:02:19;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:07:28;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:12:39;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:17:49;15.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:22:57;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:28:11;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:33:20;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:38:28;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:43:37;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:48:50;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:54:08;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T00:59:24;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:04:34;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:09:50;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:15:01;15.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:20:13;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:25:30;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:30:46;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:35:55;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:41:05;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:46:21;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:51:25;15.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T01:56:39;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:01:56;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:07:00;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:12:08;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:17:26;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:22:38;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:27:44;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:32:52;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:38:10;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:43:19;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:48:29;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:53:39;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T02:58:45;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:03:49;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:08:53;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:14:02;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:19:08;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:24:11;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:29:15;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:34:21;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:39:24;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:44:28;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:49:33;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:54:36;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T03:59:40;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:04:45;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:09:49;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:14:53;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:19:58;14.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:25:02;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:30:06;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:35:12;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:40:16;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:45:20;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:50:26;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T04:55:33;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:00:37;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:05:44;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:10:47;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:15:52;14.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:21:00;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:26:06;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:31:12;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:36:20;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:41:28;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:46:34;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:51:39;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T05:56:46;15.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:01:52;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:07:06;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:12:10;15.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:17:13;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:22:18;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:27:21;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:32:25;15.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:37:31;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:42:34;15.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:47:56;16.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:53:01;16.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T06:58:08;16.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:03:12;16.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:08:17;16.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:13:23;16.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:18:28;16.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:23:34;16.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:28:38;16.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:33:43;16.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:38:50;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:43:54;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:48:58;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:54:07;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T07:59:13;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:04:20;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:09:27;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:14:55;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:20:03;17.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:25:11;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:30:15;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:35:18;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:40:29;17.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:45:53;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:50:59;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T08:56:12;18.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:01:34;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:06:49;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:11:56;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:17:11;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:22:18;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:27:32;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:32:44;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:37:50;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:43:20;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:48:25;18.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:53:31;18.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T09:58:38;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:03:52;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:08:56;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:14:08;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:19:16;19.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:24:47;20.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:30:02;20.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:35:14;20.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:40:32;20.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:45:43;19.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:50:54;19.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T10:56:06;19.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:01:15;19.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:06:22;20.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:11:32;20.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:16:40;20.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:21:47;20.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:26:54;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:32:11;20.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:37:30;19.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:42:40;20.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:47:53;20.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:53:21;19.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T11:58:24;19.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:03:41;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:08:48;19.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:14:04;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:19:23;18.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:24:31;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:29:42;19.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:34:52;19.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:39:57;20.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:45:14;20.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:50:22;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T12:55:29;21.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:00:35;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:05:39;21.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:10:46;21.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:16:00;21.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:21:05;20.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:26:21;20.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:31:29;20.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:36:35;19.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:41:44;19.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:46:48;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:52:13;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T13:57:19;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:02:29;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:08:06;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:13:10;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:18:14;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:23:18;19.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:28:23;19.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:33:46;20.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:38:51;19.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:43:54;19.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:48:58;18.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:54:03;18.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T14:59:06;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:04:12;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:09:17;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:14:21;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:19:26;18.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:24:31;18.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:29:34;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:34:37;17.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:39:43;17.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:44:46;17.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:49:49;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:54:54;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T15:59:57;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:05:01;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:10:07;16.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:15:10;16.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:20:15;16.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:25:20;16.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:30:23;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:35:26;15.88
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:40:33;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:45:42;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:50:46;15.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T16:55:51;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:00:58;15.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:06:01;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:11:11;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:16:17;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:21:23;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:26:30;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:31:34;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:36:37;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:41:42;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:46:45;15.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:51:49;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T17:56:53;15.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:01:59;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:07:05;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:12:09;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:17:13;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:22:16;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:27:22;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:32:25;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:37:29;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:42:36;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:47:39;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:52:43;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T18:57:48;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:02:51;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:07:54;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:12:59;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:18:03;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:23:06;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:28:12;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:33:15;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:38:18;15.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:43:23;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:48:28;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:53:35;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T19:58:40;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:03:47;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:08:53;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:13:57;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:19:02;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:24:07;14.56
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:29:14;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:34:18;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:39:23;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:44:30;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:49:33;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:54:37;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T20:59:43;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:04:49;14.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:09:52;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:14:59;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:20:03;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:25:08;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:30:14;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:35:17;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:40:20;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:45:25;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:50:29;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T21:55:34;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:00:41;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:05:45;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:10:50;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:15:55;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:21:03;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:26:06;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:31:11;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:36:14;14.25
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:41:19;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:46:24;14.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:51:28;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T22:56:31;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:01:36;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:06:39;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:11:44;14.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:16:50;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:21:53;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:26:57;14.06
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:32:01;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:37:05;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:42:12;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:47:16;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:52:20;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-09T23:57:25;14.13
