sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:01:00;100319.00;;;15.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:03:43;100309.72;;;15.70
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:06:45;100298.47;;;15.70
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:09:27;100309.50;;;15.81
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:15:11;100292.00;;;15.88
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:18:02;100302.88;;;15.92
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:20:43;100292.28;;;15.98
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:23:30;100298.00;;;15.92
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:31:28;100276.13;;;15.78
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:33:58;100278.78;;;15.83
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:36:28;100290.44;;;16.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:39:04;100282.25;;;15.89
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:50:09;100284.03;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T00:58:11;100284.41;;;15.70
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:00:57;100277.94;;;15.75
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:16:56;100282.03;;;16.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:22:33;100289.56;;;16.06
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:26:00;100284.34;;;16.10
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:28:18;100294.53;;;16.13
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:30:50;100280.25;;;16.11
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:33:18;100275.91;;;16.23
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:38:24;100278.22;;;16.32
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:40:53;100278.66;;;16.37
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:43:25;100285.78;;;16.38
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:45:56;100283.44;;;16.28
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:48:26;100281.91;;;16.27
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:50:53;100289.72;;;16.21
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T01:53:23;100295.34;;;16.21
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:01:10;100292.78;;;16.23
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:03:38;100286.47;;;16.30
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:08:59;100279.16;;;16.14
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:11:32;100291.66;;;16.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:14:10;100290.63;;;16.16
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:19:27;100299.88;;;16.24
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:21:59;100293.41;;;16.29
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:24:32;100286.03;;;16.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:27:04;100290.22;;;16.33
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:29:38;100303.47;;;16.46
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:32:14;100300.88;;;16.48
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:34:47;100292.91;;;16.39
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:37:20;100293.41;;;16.29
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:39:47;100296.88;;;16.22
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:42:14;100294.25;;;16.24
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:44:44;100280.31;;;16.19
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:47:19;100289.31;;;16.17
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:50:39;100282.59;;;16.20
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T02:58:06;100264.06;;;16.04
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:00:35;100267.84;;;16.06
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:03:06;100282.03;;;16.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:05:32;100289.38;;;15.90
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:07:59;100279.34;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:10:25;100280.31;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:12:51;100285.94;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:15:18;100278.41;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:17:44;100289.63;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:20:10;100277.06;;;15.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:22:37;100272.06;;;15.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:25:05;100278.09;;;16.04
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:27:33;100276.06;;;15.91
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:29:59;100281.97;;;15.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:32:26;100280.13;;;15.69
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:34:53;100278.94;;;15.64
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:37:20;100285.75;;;15.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:39:46;100277.34;;;15.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:42:16;100277.97;;;15.62
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:44:48;100282.59;;;15.59
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:47:17;100293.00;;;15.51
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:49:46;100276.44;;;15.47
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:52:12;100285.72;;;15.69
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:54:39;100268.69;;;15.54
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:57:05;100283.69;;;15.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T03:59:32;100282.72;;;15.54
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:01:58;100284.41;;;15.70
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:04:25;100279.88;;;15.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:06:53;100268.19;;;15.76
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:09:20;100280.44;;;15.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:11:46;100270.44;;;15.57
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:14:13;100276.22;;;15.59
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:16:39;100268.25;;;15.49
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:19:13;100278.72;;;15.49
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:21:41;100287.38;;;15.64
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:24:07;100278.63;;;15.68
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:26:34;100277.53;;;15.71
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:29:00;100286.81;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:31:27;100291.66;;;15.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:33:53;100276.53;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:36:18;100291.56;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:38:46;100300.63;;;15.90
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:41:12;100285.94;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:43:38;100296.72;;;15.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:46:04;100301.81;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:48:30;100315.75;;;15.87
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:51:03;100311.03;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:53:33;100299.44;;;15.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T04:58:28;100302.88;;;16.05
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:00:54;100309.88;;;15.99
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:03:20;100326.09;;;15.92
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:05:45;100314.03;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:08:15;100323.34;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:10:40;100331.09;;;15.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:13:07;100323.34;;;15.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:15:33;100328.53;;;15.75
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:17:59;100319.88;;;15.73
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:20:28;100318.38;;;15.72
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:22:54;100322.66;;;15.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:25:20;100330.69;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:27:47;100333.94;;;15.73
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:30:13;100336.72;;;15.73
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:32:39;100338.03;;;15.72
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:35:06;100342.34;;;15.73
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:37:32;100345.69;;;15.71
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:39:58;100343.97;;;15.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:42:24;100335.78;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:44:50;100349.91;;;15.91
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:47:16;100344.59;;;15.88
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:49:43;100347.75;;;15.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:52:08;100356.38;;;15.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:54:35;100360.28;;;15.83
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:57:02;100367.09;;;15.88
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T05:59:29;100357.03;;;15.92
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:01:55;100362.47;;;15.90
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:04:20;100375.72;;;16.03
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:06:47;100373.91;;;16.06
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:09:13;100355.97;;;15.96
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:11:40;100364.69;;;16.19
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:14:06;100353.28;;;16.38
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:16:32;100355.69;;;16.55
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:18:58;100368.69;;;16.79
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:21:32;100373.94;;;16.96
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:26:37;100371.56;;;17.07
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:29:09;100370.88;;;17.14
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:31:38;100360.19;;;17.42
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:34:09;100366.28;;;17.53
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:36:39;100373.28;;;17.96
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:39:08;100365.88;;;18.22
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:41:37;100372.09;;;18.36
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:44:04;100359.31;;;18.43
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:46:31;100365.91;;;18.53
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:48:59;100375.34;;;18.63
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:51:39;100365.53;;;18.64
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:54:06;100356.09;;;18.38
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:56:42;100359.31;;;18.58
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T06:59:12;100373.09;;;18.69
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:01:43;100373.84;;;18.77
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:04:11;100361.63;;;18.83
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:06:46;100367.47;;;18.85
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:09:17;100365.78;;;18.66
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:11:47;100355.78;;;18.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:14:16;100364.38;;;18.44
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:16:46;100370.56;;;18.35
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:19:15;100369.69;;;18.55
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:21:42;100369.13;;;18.42
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:24:09;100381.34;;;18.52
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:26:40;100375.91;;;18.46
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:29:08;100385.44;;;18.35
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:31:39;100376.22;;;18.27
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:34:08;100379.56;;;18.18
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:36:36;100380.88;;;18.25
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:39:07;100388.78;;;18.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:41:40;100387.66;;;18.29
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:44:20;100377.59;;;18.42
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:46:48;100379.78;;;18.35
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:49:15;100378.53;;;18.52
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:51:48;100388.91;;;18.72
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:54:20;100385.13;;;18.77
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:56:52;100392.88;;;18.69
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T07:59:20;100386.63;;;18.63
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:01:52;100383.66;;;18.76
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:04:26;100394.75;;;18.74
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:07:01;100393.41;;;18.68
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:09:30;100386.28;;;18.74
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:11:58;100383.63;;;18.61
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:14:26;100383.25;;;18.72
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:16:53;100389.66;;;18.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:19:20;100401.34;;;18.85
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:21:45;100389.31;;;18.84
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:24:13;100402.47;;;18.89
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:26:50;100396.81;;;18.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:29:18;100402.88;;;18.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:34:17;100398.13;;;18.65
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:36:54;100402.84;;;19.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:39:22;100406.03;;;19.44
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:42:40;100405.72;;;19.88
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:45:31;100379.94;;;20.24
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:50:38;100395.06;;;20.77
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T08:55:49;100397.50;;;20.98
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:12:16;100403.41;;;21.52
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:14:50;100398.06;;;21.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:17:20;100407.25;;;21.29
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:19:47;100413.91;;;20.99
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:22:19;100410.31;;;20.99
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:30:16;100415.47;;;21.18
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:32:52;100404.47;;;21.22
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:35:20;100384.22;;;21.43
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:37:48;100381.72;;;21.47
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:40:23;100384.69;;;21.66
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:42:57;100388.88;;;21.13
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:45:43;100398.19;;;21.23
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:48:14;100394.50;;;20.96
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:53:36;100394.03;;;20.82
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:56:05;100414.50;;;20.98
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T09:58:49;100400.53;;;21.17
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:01:32;100360.19;;;21.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:04:22;100391.91;;;21.67
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:06:49;100382.50;;;21.92
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:09:31;100375.88;;;21.89
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:17:53;100383.88;;;21.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:20:59;100383.19;;;22.10
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:31:41;100366.81;;;23.40
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:39:38;100339.84;;;24.02
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:42:17;100342.50;;;24.09
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:50:27;100351.81;;;23.30
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:55:52;100346.88;;;23.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T10:58:30;100338.81;;;23.27
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:01:17;100350.00;;;22.86
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:03:52;100349.31;;;22.58
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:06:24;100356.22;;;22.19
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:08:58;100355.03;;;22.22
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:11:53;100355.88;;;22.14
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:19:44;100361.09;;;22.08
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:22:33;100364.94;;;22.03
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:30:59;100386.03;;;21.13
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:44:44;100401.69;;;19.50
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:47:26;100396.81;;;19.28
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T11:55:41;100381.97;;;19.04
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:06:20;100398.59;;;18.25
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:11:45;100388.03;;;18.18
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:17:43;100363.00;;;20.09
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:20:33;100370.22;;;21.45
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:40:19;100363.47;;;22.95
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:42:47;100359.72;;;22.93
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:45:17;100367.00;;;22.76
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:47:58;100362.50;;;22.27
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:50:35;100361.09;;;22.08
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:53:22;100356.00;;;21.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:56:06;100352.47;;;22.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T12:58:47;100352.25;;;22.41
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:01:32;100356.78;;;22.17
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:04:01;100351.34;;;22.85
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:06:28;100362.59;;;23.02
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:09:02;100342.22;;;23.16
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:11:30;100330.09;;;23.54
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:14:01;100341.72;;;23.78
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:16:32;100350.91;;;23.37
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:19:15;100346.59;;;23.17
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:21:43;100341.75;;;22.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:24:33;100345.09;;;22.40
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:29:56;100351.75;;;21.71
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:32:27;100329.53;;;22.41
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:34:55;100316.16;;;23.49
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:37:40;100308.53;;;24.02
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:40:24;100306.59;;;24.26
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:42:55;100314.94;;;24.33
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:45:26;100302.03;;;24.64
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:47:56;100312.59;;;24.94
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:50:25;100312.41;;;24.59
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:52:55;100319.78;;;24.00
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:55:24;100315.78;;;23.83
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T13:58:01;100315.88;;;23.44
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:00:34;100314.69;;;23.28
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:02:59;100321.81;;;22.61
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:05:29;100317.16;;;22.46
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:07:55;100316.84;;;22.32
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:10:20;100319.72;;;22.15
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:12:47;100305.03;;;21.99
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:15:13;100316.69;;;21.76
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:17:39;100331.81;;;21.61
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:20:06;100314.25;;;21.63
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:22:32;100315.81;;;21.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:24:58;100312.50;;;21.50
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:27:24;100320.75;;;21.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:29:51;100299.81;;;22.05
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:32:17;100295.53;;;22.14
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:34:43;100294.06;;;22.23
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:37:08;100315.81;;;22.01
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:39:34;100313.44;;;21.80
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:42:00;100303.25;;;21.77
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:44:26;100299.63;;;21.49
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:46:52;100315.53;;;21.35
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:49:18;100319.91;;;21.28
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:51:44;100340.53;;;21.28
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:54:09;100355.44;;;21.12
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:56:37;100357.00;;;21.05
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T14:59:03;100368.16;;;20.85
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:01:32;100354.28;;;20.72
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:03:59;100364.13;;;20.71
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:06:35;100375.91;;;20.60
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:09:02;100376.97;;;20.64
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:11:38;100399.13;;;19.93
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:14:04;100401.91;;;19.45
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:16:34;100392.69;;;18.98
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:19:01;100407.16;;;18.56
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:21:31;100393.19;;;18.58
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:23:57;100392.06;;;18.38
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:26:24;100379.44;;;18.31
66606;BMP280;53461;49.50635000;8.29292000;2022-09-09T15:28:50;100364.00;;;18.32
