sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-09-09T00:01:28;64.78;35.66;80.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:04:08;46.94;35.09;68.01;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:06:45;62.29;36.80;81.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:09:17;59.86;35.49;78.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:11:51;57.95;35.12;76.32;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:14:27;59.34;36.29;75.48;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:17:04;61.27;34.87;78.60;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:19:40;61.14;35.95;81.35;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:22:16;61.39;35.22;80.92;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:24:46;55.19;36.59;68.02;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:27:25;61.05;35.96;78.17;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:30:12;61.14;35.52;82.58;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:32:39;55.89;35.36;68.17;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:35:17;47.58;35.61;76.56;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:37:48;60.98;36.18;80.84;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:40:26;49.40;35.05;69.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:43:19;40.15;34.59;51.14;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:46:18;55.81;34.20;76.29;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:48:59;39.17;34.03;46.86;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:51:43;60.24;34.44;77.88;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:54:37;61.93;35.27;80.77;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:57:22;56.95;34.09;75.18;;
71230;Laerm;57282;52.514;13.458;2022-09-09T00:59:57;63.91;35.71;83.55;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:02:32;62.96;34.34;82.56;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:05:27;57.31;34.00;75.79;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:07:59;39.58;34.22;47.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:10:39;38.73;34.52;46.13;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:13:16;60.03;35.18;81.06;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:15:49;56.58;35.51;75.88;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:18:23;61.09;34.74;80.86;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:21:03;42.66;34.28;59.53;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:23:48;61.29;34.08;80.69;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:26:26;39.75;34.06;50.24;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:28:55;47.88;34.12;72.42;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:31:28;57.83;34.06;77.59;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:33:56;51.56;35.26;70.09;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:36:29;54.55;36.02;73.42;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:38:59;65.55;34.97;83.79;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:41:28;53.38;34.90;73.07;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:43:55;39.78;33.65;49.02;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:46:23;54.72;34.27;73.38;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:48:53;59.41;34.36;77.32;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:51:21;54.32;33.95;74.30;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:53:49;40.57;34.50;52.51;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:56:35;41.12;34.61;54.88;;
71230;Laerm;57282;52.514;13.458;2022-09-09T01:59:21;51.47;34.94;70.81;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:02:05;58.36;34.71;79.83;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:04:41;58.55;34.47;77.05;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:07:26;63.58;37.94;80.78;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:10:02;65.69;35.76;84.17;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:12:38;56.32;34.72;76.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:15:17;59.88;35.64;76.18;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:17:46;56.03;34.67;74.92;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:20:18;62.87;35.99;79.71;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:22:49;64.39;34.83;83.66;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:25:24;59.74;36.28;83.09;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:27:55;51.56;34.86;67.61;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:30:23;61.12;36.08;80.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:32:54;42.36;35.05;55.69;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:35:24;41.55;34.66;49.41;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:37:57;61.01;35.93;78.87;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:40:25;41.91;35.29;60.81;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:42:55;56.95;35.63;75.96;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:45:28;59.88;35.81;81.01;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:48:07;61.62;36.46;77.31;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:50:45;64.12;36.19;86.83;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:53:19;60.27;35.99;79.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:55:55;55.47;37.26;72.16;;
71230;Laerm;57282;52.514;13.458;2022-09-09T02:58:25;61.39;36.85;79.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:00:55;42.76;35.55;52.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:03:24;52.66;36.17;69.83;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:05:51;56.91;36.59;75.80;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:08:18;62.56;36.84;80.31;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:10:45;61.02;35.20;79.78;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:13:12;57.96;40.30;75.55;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:15:42;58.41;35.66;76.83;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:18:08;61.79;36.02;80.56;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:20:35;61.62;39.98;78.30;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:23:02;62.93;38.54;81.74;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:25:29;45.31;35.97;57.81;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:27:57;47.30;37.21;64.81;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:30:26;61.02;39.25;79.43;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:32:54;60.55;39.72;76.68;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:35:22;60.25;39.75;80.02;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:37:49;61.54;38.42;81.13;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:40:16;62.35;41.87;77.26;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:42:43;64.32;46.06;79.52;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:45:10;63.86;40.49;83.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:47:37;66.24;40.43;80.80;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:50:08;64.47;40.60;78.75;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:52:37;62.12;39.56;80.41;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:55:06;66.65;44.21;79.43;;
71230;Laerm;57282;52.514;13.458;2022-09-09T03:57:35;66.96;41.98;84.90;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:00:04;62.81;42.12;76.75;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:02:32;64.18;40.36;78.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:04:59;62.61;43.84;75.75;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:07:27;65.59;40.24;80.92;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:09:54;67.62;43.46;79.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:12:20;64.22;42.69;77.40;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:14:48;64.04;39.64;79.08;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:17:14;65.48;44.17;79.59;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:19:41;64.00;40.20;78.91;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:22:08;65.69;42.04;77.38;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:24:36;68.71;43.94;79.76;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:27:03;62.89;42.52;75.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:29:30;66.01;44.11;77.10;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:31:56;67.34;43.62;78.44;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:34:23;63.99;42.50;77.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:36:50;66.82;44.65;80.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:39:17;64.44;44.03;77.69;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:41:46;67.57;47.16;78.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:44:13;67.13;46.21;78.31;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:46:41;63.71;44.22;77.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:49:08;65.84;45.62;79.24;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:51:35;66.54;43.29;78.54;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:54:01;65.84;45.46;76.73;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:56:28;61.66;43.09;75.14;;
71230;Laerm;57282;52.514;13.458;2022-09-09T04:58:58;67.59;43.38;77.84;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:01:28;65.53;45.39;77.80;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:03:54;67.97;46.46;81.60;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:06:22;66.34;39.82;79.63;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:08:50;63.95;43.20;79.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:11:20;68.77;45.55;85.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:13:47;68.57;53.01;80.77;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:16:19;66.52;45.84;81.17;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:18:46;68.84;43.64;88.87;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:21:16;65.52;44.30;80.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:23:44;67.37;45.34;81.52;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:26:13;68.17;45.20;80.00;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:28:42;62.52;44.44;80.77;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:31:12;68.39;47.46;84.47;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:33:42;67.56;49.50;79.15;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:36:12;68.45;49.32;84.88;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:38:40;69.22;46.89;84.65;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:41:08;66.44;45.64;79.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:43:36;64.44;43.50;81.46;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:46:07;68.01;45.17;82.62;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:48:37;68.52;46.09;83.43;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:51:08;65.37;45.15;78.15;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:53:36;67.69;43.54;80.88;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:56:05;66.86;45.75;81.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T05:58:33;66.95;46.42;80.01;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:01:03;67.95;45.21;80.96;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:03:30;68.13;49.62;82.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:05:58;67.55;44.50;82.87;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:08:27;65.29;41.43;78.04;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:11:01;62.55;44.17;75.22;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:13:29;68.33;47.40;81.03;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:15:55;68.32;49.40;81.00;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:18:23;67.45;44.23;80.08;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:20:56;64.35;43.81;82.86;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:23:23;67.10;43.84;78.12;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:25:52;65.19;44.95;76.84;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:28:26;67.73;46.95;79.59;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:30:58;68.31;46.87;83.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:33:26;67.36;44.01;80.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:35:54;67.12;45.75;80.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:38:23;68.21;46.33;79.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:40:52;65.15;44.97;77.48;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:43:21;68.43;47.20;83.02;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:46:00;66.20;42.76;82.53;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:48:28;67.83;45.21;80.44;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:51:03;67.26;45.60;78.90;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:53:30;67.18;46.31;80.19;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:56:00;67.66;46.58;78.36;;
71230;Laerm;57282;52.514;13.458;2022-09-09T06:58:31;68.58;44.71;85.32;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:01:05;64.87;44.88;77.85;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:03:32;69.77;48.06;81.04;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:06:01;64.67;46.87;79.91;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:08:29;65.07;49.27;77.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:11:04;66.95;47.12;80.17;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:13:31;64.22;47.36;78.58;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:16:04;67.34;46.64;81.86;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:18:32;64.90;46.57;76.94;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:21:00;67.67;46.91;82.54;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:23:28;65.92;44.26;79.98;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:25:56;65.52;43.68;76.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:28:25;68.23;47.78;77.91;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:30:54;67.05;46.58;80.13;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:33:21;66.82;48.41;78.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:35:48;67.26;44.31;82.41;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:38:14;67.65;40.96;79.43;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:40:41;66.76;46.74;82.59;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:43:09;66.64;41.17;81.76;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:45:38;68.18;47.11;79.23;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:48:05;68.32;46.40;78.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:50:32;66.85;47.66;80.49;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:52:59;67.73;46.82;81.30;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:55:28;65.34;45.26;81.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T07:57:55;65.98;44.56;81.63;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:00:22;66.10;46.13;77.37;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:02:50;66.48;45.76;81.74;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:05:19;68.81;45.64;86.80;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:07:46;68.22;44.88;80.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:10:12;68.65;43.97;83.12;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:12:40;67.32;42.63;84.23;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:15:07;68.54;42.16;80.42;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:17:34;63.41;43.50;76.25;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:20:07;65.13;42.71;80.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:22:34;67.27;43.21;79.66;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:25:04;65.15;42.26;83.39;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:27:31;65.79;47.97;79.08;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:29:58;67.56;43.79;80.40;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:32:25;63.45;44.49;77.23;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:34:52;62.69;45.20;75.39;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:37:20;67.33;41.08;82.98;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:39:47;63.68;45.53;76.69;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:42:35;65.88;49.68;77.10;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:45:25;64.79;41.76;80.03;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:48:14;66.96;49.43;79.36;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:50:49;63.64;49.18;73.36;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:53:22;67.47;49.44;78.91;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:55:53;70.38;49.38;98.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T08:58:24;68.45;48.56;81.35;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:01:28;65.34;44.78;76.87;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:04:07;67.83;49.77;80.18;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:06:50;65.99;48.22;83.12;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:09:35;67.60;46.05;80.34;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:12:15;76.56;45.22;99.00;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:14:45;65.51;44.51;79.11;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:17:16;65.17;52.04;84.28;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:19:46;65.03;43.67;79.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:22:18;61.80;45.20;73.15;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:24:53;66.86;50.65;77.50;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:27:31;63.90;45.64;83.35;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:30:01;66.18;42.88;76.76;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:32:33;67.19;44.07;82.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:35:09;65.78;42.28;78.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:37:41;64.75;43.21;78.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:40:12;68.35;42.13;80.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:42:50;66.13;47.31;77.05;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:45:28;67.97;46.37;79.42;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:48:02;67.37;47.96;78.49;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:50:30;68.10;46.13;80.05;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:52:59;66.19;47.95;76.28;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:55:30;64.93;46.67;77.35;;
71230;Laerm;57282;52.514;13.458;2022-09-09T09:58:05;68.76;49.01;79.01;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:00:33;67.09;52.78;79.31;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:03:01;64.59;52.37;76.98;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:05:30;67.38;50.75;78.39;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:08:04;66.43;46.43;77.25;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:10:49;63.58;46.36;74.73;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:13:25;62.75;45.38;76.20;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:16:15;62.90;45.16;76.04;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:18:58;63.68;50.00;77.28;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:21:57;66.65;47.50;80.86;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:25:05;66.79;45.66;78.42;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:27:55;65.61;43.27;79.12;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:30:38;67.85;44.05;77.39;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:33:13;65.31;49.07;76.48;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:35:53;67.40;49.64;81.58;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:38:30;67.06;48.52;80.33;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:41:18;67.76;50.18;81.30;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:44:19;66.77;47.72;76.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:47:22;66.60;45.79;78.76;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:50:40;65.46;47.77;77.32;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:53:18;66.22;47.76;77.46;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:55:54;66.52;49.19;76.15;;
71230;Laerm;57282;52.514;13.458;2022-09-09T10:58:29;65.99;49.12;79.46;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:01:09;65.41;50.94;74.87;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:03:43;66.48;47.37;78.53;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:06:19;64.62;48.24;75.68;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:08:48;66.41;55.09;77.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:11:22;64.62;48.55;79.00;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:14:00;65.43;49.93;78.10;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:16:34;65.76;52.69;76.44;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:19:18;67.00;48.96;78.31;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:21:49;65.42;49.91;76.10;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:24:26;68.31;49.89;79.28;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:27:00;65.06;50.90;81.23;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:30:14;65.42;49.33;80.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:33:18;66.16;49.99;77.13;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:36:22;64.20;49.43;75.97;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:38:53;64.91;45.57;78.93;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:41:36;64.78;51.01;77.76;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:44:11;66.39;47.63;79.40;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:46:41;69.62;49.28;82.94;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:49:28;66.55;49.76;78.55;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:51:55;65.88;52.48;75.54;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:54:30;65.98;47.79;78.75;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:56:57;64.92;45.63;76.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T11:59:28;67.09;49.45;78.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:01:58;68.76;47.31;79.64;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:04:33;65.24;47.59;79.78;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:07:05;65.72;49.19;75.36;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:09:53;65.05;45.84;76.59;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:12:31;66.94;50.03;78.99;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:17:50;66.56;51.51;78.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:20:22;66.22;49.37;78.04;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:23:18;66.24;45.96;80.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:25:58;67.10;45.86;80.49;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:28:48;66.65;48.52;83.06;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:31:24;67.51;50.06;81.63;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:33:53;66.78;51.28;82.74;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:36:27;66.36;47.37;79.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:38:59;67.56;50.81;79.80;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:41:36;67.71;48.80;80.57;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:44:04;66.36;44.27;78.94;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:46:38;67.42;49.71;80.29;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:49:28;67.05;49.62;78.70;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:51:57;68.91;45.93;80.27;;
71230;Laerm;57282;52.514;13.458;2022-09-09T12:54:25;67.56;47.67;82.58;;
