sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-09-09T00:02:12;38.12;34.44;42.71;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:04:41;39.40;34.76;47.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:07:47;37.38;34.46;41.98;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:10:37;38.53;34.96;44.96;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:19:17;36.63;33.98;43.81;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:22:08;37.27;33.66;43.46;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:24:53;36.92;33.37;46.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:27:37;37.13;33.92;44.70;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:30:19;37.88;34.47;43.39;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:33:11;37.28;34.28;44.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:35:53;36.59;34.03;45.70;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:38:41;37.55;34.53;43.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:44:27;37.43;33.39;44.06;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:47:18;56.50;34.20;71.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:50:03;41.52;33.93;54.98;;
186;Laerm;55473;48.800;9.002;2022-09-09T00:58:01;36.23;33.39;44.14;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:00:32;36.07;33.34;42.34;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:03:33;36.30;33.36;42.96;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:06:14;36.08;33.09;43.61;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:17:31;36.45;33.59;43.18;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:22:44;36.88;33.44;44.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:28:16;36.86;33.91;42.51;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:30:45;35.60;33.39;40.95;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:33:17;36.76;33.50;59.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:36:07;36.79;34.14;46.21;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:38:36;36.23;34.15;41.90;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:41:03;36.94;34.41;43.35;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:43:30;36.07;33.74;41.03;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:46:00;36.65;33.77;52.04;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:48:28;37.50;34.59;43.26;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:50:55;36.75;33.56;43.31;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:53:22;36.66;34.22;51.82;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:56:15;36.60;33.59;58.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T01:59:18;35.89;32.40;41.19;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:02:30;39.92;33.59;55.00;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:05:44;40.97;32.85;58.51;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:08:20;34.46;32.58;40.46;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:10:56;37.31;32.71;60.78;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:13:26;35.83;32.74;43.74;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:16:10;38.66;33.10;49.48;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:21:13;36.13;33.35;41.41;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:23:43;35.90;33.46;41.49;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:26:12;35.48;32.92;41.44;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:28:46;35.30;32.68;44.00;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:31:20;54.83;32.93;66.74;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:34:01;36.56;33.65;43.44;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:36:32;37.61;33.13;61.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:39:00;36.48;33.89;47.31;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:41:33;38.13;34.63;44.54;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:44:01;38.39;34.68;44.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:53:07;42.01;35.66;54.01;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:55:50;38.54;35.35;46.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T02:58:20;40.51;35.11;62.80;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:00:50;39.39;35.08;55.36;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:03:18;44.22;36.22;62.52;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:05:45;40.16;36.33;46.25;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:08:13;39.22;35.79;44.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:10:39;40.31;36.49;44.98;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:13:05;41.06;36.33;46.60;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:15:33;40.58;35.09;62.14;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:18:00;39.26;36.06;46.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:20:29;45.78;36.99;57.86;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:22:56;40.25;37.27;44.31;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:25:23;39.49;36.17;55.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:27:51;42.11;36.66;53.62;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:30:25;41.84;36.23;56.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:32:52;46.48;38.71;55.36;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:35:18;44.47;37.76;55.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:37:44;52.09;37.60;61.88;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:40:11;42.25;37.42;46.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:42:38;41.38;37.95;48.07;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:45:06;43.88;38.38;56.76;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:47:35;46.37;38.64;55.19;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:50:01;42.79;38.46;52.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:52:26;42.47;39.32;51.89;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:54:53;42.22;38.27;48.47;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:57:20;41.75;38.51;47.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T03:59:47;41.01;38.00;46.97;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:02:13;45.08;38.00;55.91;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:04:39;46.01;39.89;54.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:07:05;42.16;38.41;45.61;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:09:32;42.01;38.58;53.42;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:11:59;42.23;38.92;52.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:14:24;45.13;37.85;55.42;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:16:53;44.59;38.34;57.68;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:19:19;45.76;39.05;60.21;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:21:45;51.63;38.92;66.12;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:24:11;43.32;39.19;53.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:26:38;42.86;37.84;55.68;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:29:04;45.15;38.83;55.03;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:31:30;43.02;38.67;57.00;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:33:56;46.58;38.88;59.99;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:36:22;44.10;38.58;57.48;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:38:48;41.95;37.99;54.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:41:16;44.06;39.34;55.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:43:43;44.50;39.29;60.70;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:46:09;45.44;39.00;64.24;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:48:35;47.46;40.57;57.78;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:51:04;43.97;39.14;57.20;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:53:31;42.76;38.67;56.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:56:04;43.88;39.55;57.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T04:58:31;41.96;38.69;53.67;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:01:14;43.72;37.96;51.67;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:03:40;48.17;40.26;61.97;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:06:10;50.91;40.16;63.03;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:08:38;48.38;38.64;62.08;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:11:22;42.78;39.44;50.12;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:13:50;45.82;39.68;57.53;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:16:20;44.81;38.81;57.02;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:18:47;49.67;39.26;66.17;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:21:16;43.51;38.55;61.83;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:23:44;43.72;38.52;58.06;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:26:18;45.05;38.43;57.31;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:28:44;49.78;40.93;63.12;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:31:12;46.66;39.38;64.75;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:33:40;53.02;40.18;74.43;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:36:12;43.51;39.65;55.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:38:40;42.17;38.67;49.13;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:41:07;43.28;38.99;51.54;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:43:34;45.07;39.39;56.43;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:46:08;45.94;40.74;62.33;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:48:40;46.20;40.77;58.44;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:51:11;44.83;40.84;50.17;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:53:38;47.28;43.30;60.71;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:56:08;47.15;42.53;56.52;;
186;Laerm;55473;48.800;9.002;2022-09-09T05:58:38;46.77;42.65;58.56;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:01:13;47.97;42.52;55.00;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:03:42;49.28;42.34;57.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:06:15;46.88;39.81;58.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:08:43;43.19;37.98;59.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:11:22;45.50;38.89;68.42;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:13:50;45.63;39.39;66.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:16:22;49.03;40.13;72.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:18:53;48.80;41.42;59.22;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:21:32;43.29;38.75;59.45;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:24:00;44.55;39.72;64.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:26:32;45.98;40.19;58.59;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:28:59;51.91;40.96;63.21;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:31:28;46.56;38.15;63.42;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:33:58;46.10;37.66;61.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:36:27;43.69;38.28;64.09;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:38:54;42.35;37.97;57.41;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:41:23;45.60;38.53;57.75;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:43:50;44.75;39.54;58.35;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:46:22;44.99;37.63;55.78;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:48:49;47.08;40.46;56.86;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:51:18;43.09;37.71;58.55;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:53:46;42.00;37.53;52.43;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:56:29;44.66;37.32;60.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T06:58:59;46.99;38.76;61.17;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:01:35;44.43;38.24;61.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:04:03;45.19;38.39;58.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:06:41;42.79;36.96;56.78;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:09:11;41.32;37.44;60.14;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:11:41;43.32;38.91;55.70;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:14:09;45.11;37.30;55.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:16:38;43.79;36.31;55.50;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:19:05;50.57;40.96;58.69;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:21:33;41.72;37.95;52.22;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:23:59;51.29;37.84;60.29;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:26:30;40.52;36.32;54.06;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:28:57;44.72;36.80;54.60;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:31:27;44.71;36.78;55.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:33:56;43.56;38.13;54.16;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:36:30;42.94;37.19;56.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:39:00;42.40;37.40;54.22;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:41:29;42.66;36.98;52.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:43:56;47.15;37.42;62.66;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:46:26;44.47;36.39;63.45;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:48:55;46.65;36.93;58.35;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:51:26;43.79;37.70;59.09;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:53:58;41.47;35.99;54.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:56:26;42.89;36.13;52.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T07:58:56;42.48;35.82;56.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:01:33;44.33;37.81;52.96;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:04:04;44.97;38.03;56.91;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:06:35;42.09;37.43;63.80;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:09:01;43.28;35.56;67.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:11:29;43.99;38.31;68.61;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:13:56;44.62;38.60;66.05;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:16:25;45.08;40.17;53.95;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:18:53;47.14;39.82;59.48;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:21:40;46.44;40.68;59.98;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:24:08;44.81;39.54;61.55;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:26:39;46.49;39.51;58.60;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:29:08;47.36;39.46;70.72;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:31:51;46.95;39.28;67.95;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:34:20;43.95;38.88;54.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:36:49;49.66;40.76;71.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:39:18;46.84;38.38;75.41;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:44:45;47.17;38.54;58.33;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:50:36;44.18;38.28;51.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:53:23;50.07;39.49;67.06;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:56:01;47.48;40.09;70.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T08:58:34;48.31;41.29;59.81;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:12:23;50.32;40.33;68.19;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:14:51;48.89;40.80;72.75;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:17:20;47.59;41.23;57.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:19:48;47.77;41.34;74.15;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:22:30;44.91;40.16;60.38;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:30:25;46.42;39.01;54.80;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:33:26;47.31;40.17;65.60;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:35:54;44.42;38.41;68.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:38:24;47.81;40.36;63.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:40:57;49.86;40.04;60.63;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:43:33;48.26;38.96;67.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:46:00;48.03;37.89;63.90;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:48:28;49.58;37.94;59.98;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:51:04;46.78;39.40;63.88;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:53:36;44.16;39.62;59.08;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:56:11;43.72;38.99;52.85;;
186;Laerm;55473;48.800;9.002;2022-09-09T09:58:51;44.35;39.21;65.41;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:04:20;49.41;43.83;57.71;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:06:50;47.09;39.81;58.74;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:09:29;54.44;37.82;71.18;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:15:39;49.33;40.81;63.32;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:30:19;46.73;41.31;61.58;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:32:49;46.77;40.44;61.75;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:35:33;43.52;38.64;58.97;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:38:27;44.26;39.29;51.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:49:52;54.01;47.02;69.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:55:19;61.26;49.65;79.50;;
186;Laerm;55473;48.800;9.002;2022-09-09T10:57:51;57.01;50.11;75.40;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:00:25;61.02;54.47;73.76;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:03:03;59.86;53.00;72.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:05:46;60.14;53.19;75.28;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:08:28;59.29;50.02;72.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:11:03;53.85;46.64;71.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:14:08;53.42;45.25;79.65;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:19:35;53.02;46.75;67.84;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:22:33;55.45;46.20;85.68;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:25:35;54.16;46.77;67.47;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:28:28;50.68;46.86;70.75;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:37:50;48.59;43.69;66.32;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:40:23;50.06;43.71;66.19;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:43:17;51.40;45.96;79.07;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:45:54;48.95;43.27;69.08;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:53:52;44.59;38.72;59.53;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:56:41;44.07;38.45;62.04;;
186;Laerm;55473;48.800;9.002;2022-09-09T11:59:37;44.34;38.70;61.77;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:02:13;49.35;40.38;64.60;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:07:41;45.65;37.50;58.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:10:29;43.20;37.03;67.46;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:15:53;46.72;39.86;58.09;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:18:36;47.47;41.61;60.88;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:21:41;45.52;39.12;72.31;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:24:35;44.24;38.74;63.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:28:36;43.80;39.55;63.71;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:30:46;48.31;39.13;59.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:33:18;47.44;39.46;67.50;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:35:55;44.67;39.26;55.34;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:38:36;45.07;39.60;58.39;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:41:03;46.75;40.50;59.77;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:43:29;46.42;41.91;57.08;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:46:08;46.99;41.81;56.02;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:48:40;47.94;41.50;62.24;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:51:32;46.99;38.99;58.89;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:54:00;43.54;38.84;55.43;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:56:32;45.05;39.11;57.78;;
186;Laerm;55473;48.800;9.002;2022-09-09T12:58:58;46.97;38.93;55.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:01:32;48.58;41.87;61.40;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:04:01;50.61;44.79;64.40;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:06:32;45.23;39.83;54.73;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:09:01;44.03;39.72;58.27;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:11:39;43.60;38.66;55.89;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:14:37;48.83;40.44;57.11;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:17:06;48.20;42.07;59.08;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:19:37;47.47;41.08;59.21;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:27:39;52.63;42.95;77.42;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:33:22;46.81;39.96;66.04;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:36:11;46.44;41.38;58.69;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:38:54;48.74;42.19;64.97;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:41:25;43.83;39.82;52.90;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:43:53;48.29;40.55;58.05;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:46:37;47.57;42.23;54.93;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:51:42;46.01;41.20;54.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:54:15;46.06;39.67;53.94;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:56:42;46.20;40.50;62.81;;
186;Laerm;55473;48.800;9.002;2022-09-09T13:59:18;49.07;43.86;60.87;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:01:48;53.49;40.07;69.41;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:04:18;47.17;40.56;61.37;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:06:47;48.88;39.90;79.11;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:09:16;45.56;40.00;58.01;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:11:44;46.42;39.85;69.20;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:14:11;47.75;41.89;54.95;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:16:37;45.61;42.04;52.30;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:19:03;51.46;41.78;61.11;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:21:29;49.11;41.85;55.11;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:23:56;47.19;41.78;61.04;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:26:24;46.09;41.33;56.40;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:28:50;46.08;40.85;58.43;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:31:17;49.30;42.14;71.10;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:33:46;48.33;40.17;63.59;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:36:12;44.22;39.79;55.40;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:38:39;44.75;39.95;53.65;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:41:14;44.41;39.47;53.02;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:43:44;48.76;40.68;61.53;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:46:14;45.67;39.14;60.79;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:48:40;48.92;42.83;58.58;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:51:14;50.43;40.78;69.66;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:53:43;51.34;39.83;59.92;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:56:17;43.62;39.93;51.68;;
186;Laerm;55473;48.800;9.002;2022-09-09T14:58:44;46.46;41.67;54.56;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:01:13;44.07;38.05;62.18;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:03:42;46.15;39.54;58.59;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:06:13;43.83;39.29;51.27;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:08:43;44.32;38.72;56.22;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:11:11;41.38;36.84;51.18;;
186;Laerm;55473;48.800;9.002;2022-09-09T15:13:40;47.58;40.81;57.17;;
