sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71735;BME280;59577;52.122;5.406;2022-09-09T00:00:34;100874.56;;;14.45;95.62
71735;BME280;59577;52.122;5.406;2022-09-09T00:03:31;100869.91;;;14.46;95.62
71735;BME280;59577;52.122;5.406;2022-09-09T00:06:08;100865.63;;;14.45;95.80
71735;BME280;59577;52.122;5.406;2022-09-09T00:09:00;100860.94;;;14.42;95.90
71735;BME280;59577;52.122;5.406;2022-09-09T00:11:54;100856.25;;;14.42;95.64
71735;BME280;59577;52.122;5.406;2022-09-09T00:17:12;100846.09;;;14.39;95.79
71735;BME280;59577;52.122;5.406;2022-09-09T00:19:55;100845.72;;;14.37;95.70
71735;BME280;59577;52.122;5.406;2022-09-09T00:22:24;100849.59;;;14.36;95.83
71735;BME280;59577;52.122;5.406;2022-09-09T00:24:54;100850.38;;;14.37;96.19
71735;BME280;59577;52.122;5.406;2022-09-09T00:32:38;100851.13;;;14.34;95.93
71735;BME280;59577;52.122;5.406;2022-09-09T00:35:22;100856.53;;;14.30;95.93
71735;BME280;59577;52.122;5.406;2022-09-09T00:37:52;100854.97;;;14.29;96.13
71735;BME280;59577;52.122;5.406;2022-09-09T00:40:28;100850.31;;;14.26;96.07
71735;BME280;59577;52.122;5.406;2022-09-09T00:43:14;100852.22;;;14.25;95.86
71735;BME280;59577;52.122;5.406;2022-09-09T00:46:10;100841.69;;;14.24;96.25
71735;BME280;59577;52.122;5.406;2022-09-09T00:51:29;100847.09;;;14.17;96.04
71735;BME280;59577;52.122;5.406;2022-09-09T00:56:50;100846.28;;;14.13;96.11
71735;BME280;59577;52.122;5.406;2022-09-09T00:59:43;100844.31;;;14.09;96.10
71735;BME280;59577;52.122;5.406;2022-09-09T01:02:39;100852.44;;;14.06;95.99
71735;BME280;59577;52.122;5.406;2022-09-09T01:05:22;100851.22;;;14.00;96.30
71735;BME280;59577;52.122;5.406;2022-09-09T01:07:50;100855.88;;;13.99;96.45
71735;BME280;59577;52.122;5.406;2022-09-09T01:10:36;100851.69;;;14.05;95.99
71735;BME280;59577;52.122;5.406;2022-09-09T01:13:13;100856.31;;;14.05;96.08
71735;BME280;59577;52.122;5.406;2022-09-09T01:15:42;100853.19;;;14.03;96.20
71735;BME280;59577;52.122;5.406;2022-09-09T01:18:13;100850.44;;;13.99;95.88
71735;BME280;59577;52.122;5.406;2022-09-09T01:24:13;100848.75;;;13.87;95.71
71735;BME280;59577;52.122;5.406;2022-09-09T01:26:44;100836.69;;;13.85;96.00
71735;BME280;59577;52.122;5.406;2022-09-09T01:29:13;100843.28;;;13.84;96.26
71735;BME280;59577;52.122;5.406;2022-09-09T01:31:51;100834.34;;;13.83;96.01
71735;BME280;59577;52.122;5.406;2022-09-09T01:34:18;100828.13;;;13.83;96.03
71735;BME280;59577;52.122;5.406;2022-09-09T01:37:06;100824.63;;;13.82;96.09
71735;BME280;59577;52.122;5.406;2022-09-09T01:39:35;100831.63;;;13.83;96.33
71735;BME280;59577;52.122;5.406;2022-09-09T01:42:04;100831.22;;;13.81;96.07
71735;BME280;59577;52.122;5.406;2022-09-09T01:44:34;100835.47;;;13.79;96.02
71735;BME280;59577;52.122;5.406;2022-09-09T01:47:01;100841.25;;;13.73;96.10
71735;BME280;59577;52.122;5.406;2022-09-09T01:49:28;100835.78;;;13.73;95.82
71735;BME280;59577;52.122;5.406;2022-09-09T01:51:56;100838.47;;;13.70;96.31
71735;BME280;59577;52.122;5.406;2022-09-09T01:54:26;100840.84;;;13.71;96.05
71735;BME280;59577;52.122;5.406;2022-09-09T01:57:18;100839.22;;;13.67;96.30
71735;BME280;59577;52.122;5.406;2022-09-09T02:00:08;100830.66;;;13.65;96.25
71735;BME280;59577;52.122;5.406;2022-09-09T02:03:05;100828.72;;;13.62;96.08
71735;BME280;59577;52.122;5.406;2022-09-09T02:05:46;100820.94;;;13.64;96.17
71735;BME280;59577;52.122;5.406;2022-09-09T02:08:20;100819.75;;;13.61;96.16
71735;BME280;59577;52.122;5.406;2022-09-09T02:11:06;100828.75;;;13.65;96.36
71735;BME280;59577;52.122;5.406;2022-09-09T02:13:37;100816.28;;;13.64;96.24
71735;BME280;59577;52.122;5.406;2022-09-09T02:16:08;100813.63;;;13.71;95.75
71735;BME280;59577;52.122;5.406;2022-09-09T02:18:47;100822.63;;;13.76;95.64
71735;BME280;59577;52.122;5.406;2022-09-09T02:21:15;100822.56;;;13.72;95.46
71735;BME280;59577;52.122;5.406;2022-09-09T02:23:44;100818.66;;;13.69;95.84
71735;BME280;59577;52.122;5.406;2022-09-09T02:26:14;100814.38;;;13.68;95.64
71735;BME280;59577;52.122;5.406;2022-09-09T02:28:48;100810.09;;;13.67;95.70
71735;BME280;59577;52.122;5.406;2022-09-09T02:31:18;100811.25;;;13.66;95.39
71735;BME280;59577;52.122;5.406;2022-09-09T02:33:51;100813.56;;;13.64;95.84
71735;BME280;59577;52.122;5.406;2022-09-09T02:36:23;100817.00;;;13.58;95.95
71735;BME280;59577;52.122;5.406;2022-09-09T02:38:51;100817.75;;;13.58;95.95
71735;BME280;59577;52.122;5.406;2022-09-09T02:41:27;100813.09;;;13.55;95.56
71735;BME280;59577;52.122;5.406;2022-09-09T02:43:54;100802.97;;;13.56;95.60
71735;BME280;59577;52.122;5.406;2022-09-09T02:46:37;100811.53;;;13.58;95.42
71735;BME280;59577;52.122;5.406;2022-09-09T02:49:11;100806.47;;;13.56;95.53
71735;BME280;59577;52.122;5.406;2022-09-09T02:54:30;100816.25;;;13.61;95.38
71735;BME280;59577;52.122;5.406;2022-09-09T02:57:08;100809.59;;;13.58;95.43
71735;BME280;59577;52.122;5.406;2022-09-09T02:59:37;100795.22;;;13.58;95.77
71735;BME280;59577;52.122;5.406;2022-09-09T03:02:04;100808.09;;;13.61;95.63
71735;BME280;59577;52.122;5.406;2022-09-09T03:04:30;100802.66;;;13.61;94.98
71735;BME280;59577;52.122;5.406;2022-09-09T03:06:58;100809.22;;;13.60;95.22
71735;BME280;59577;52.122;5.406;2022-09-09T03:09:25;100812.31;;;13.58;95.06
71735;BME280;59577;52.122;5.406;2022-09-09T03:11:53;100798.69;;;13.54;95.18
71735;BME280;59577;52.122;5.406;2022-09-09T03:14:21;100802.59;;;13.53;95.09
71735;BME280;59577;52.122;5.406;2022-09-09T03:16:51;100802.94;;;13.52;95.01
71735;BME280;59577;52.122;5.406;2022-09-09T03:19:19;100807.56;;;13.48;94.89
71735;BME280;59577;52.122;5.406;2022-09-09T03:21:46;100807.50;;;13.44;95.38
71735;BME280;59577;52.122;5.406;2022-09-09T03:24:13;100808.25;;;13.38;95.40
71735;BME280;59577;52.122;5.406;2022-09-09T03:26:41;100800.44;;;13.36;95.42
71735;BME280;59577;52.122;5.406;2022-09-09T03:29:14;100801.19;;;13.33;95.57
71735;BME280;59577;52.122;5.406;2022-09-09T03:31:40;100799.25;;;13.33;95.60
71735;BME280;59577;52.122;5.406;2022-09-09T03:34:09;100795.75;;;13.33;95.19
71735;BME280;59577;52.122;5.406;2022-09-09T03:36:36;100806.66;;;13.37;95.40
71735;BME280;59577;52.122;5.406;2022-09-09T03:39:03;100802.03;;;13.41;95.31
71735;BME280;59577;52.122;5.406;2022-09-09T03:41:30;100805.94;;;13.40;95.32
71735;BME280;59577;52.122;5.406;2022-09-09T03:43:57;100808.28;;;13.41;95.10
71735;BME280;59577;52.122;5.406;2022-09-09T03:46:24;100804.31;;;13.35;95.38
71735;BME280;59577;52.122;5.406;2022-09-09T03:48:51;100810.47;;;13.32;95.20
71735;BME280;59577;52.122;5.406;2022-09-09T03:51:21;100801.13;;;13.29;95.61
71735;BME280;59577;52.122;5.406;2022-09-09T03:53:48;100794.91;;;13.29;95.43
71735;BME280;59577;52.122;5.406;2022-09-09T03:56:15;100799.53;;;13.28;95.64
71735;BME280;59577;52.122;5.406;2022-09-09T03:58:41;100800.28;;;13.25;95.64
71735;BME280;59577;52.122;5.406;2022-09-09T04:01:10;100794.81;;;13.22;95.74
71735;BME280;59577;52.122;5.406;2022-09-09T04:03:40;100804.50;;;13.19;95.82
71735;BME280;59577;52.122;5.406;2022-09-09T04:06:08;100794.34;;;13.16;95.71
71735;BME280;59577;52.122;5.406;2022-09-09T04:08:36;100795.09;;;13.13;95.86
71735;BME280;59577;52.122;5.406;2022-09-09T04:11:04;100798.56;;;13.10;95.83
71735;BME280;59577;52.122;5.406;2022-09-09T04:13:34;100789.97;;;13.08;96.31
71735;BME280;59577;52.122;5.406;2022-09-09T04:16:02;100801.22;;;13.06;96.02
71735;BME280;59577;52.122;5.406;2022-09-09T04:18:30;100793.88;;;13.07;96.43
71735;BME280;59577;52.122;5.406;2022-09-09T04:20:57;100800.06;;;13.07;95.95
71735;BME280;59577;52.122;5.406;2022-09-09T04:23:25;100796.25;;;13.12;96.45
71735;BME280;59577;52.122;5.406;2022-09-09T04:25:53;100788.50;;;13.14;96.55
71735;BME280;59577;52.122;5.406;2022-09-09T04:28:22;100786.97;;;13.16;96.42
71735;BME280;59577;52.122;5.406;2022-09-09T04:30:49;100782.75;;;13.19;95.94
71735;BME280;59577;52.122;5.406;2022-09-09T04:33:15;100784.72;;;13.22;96.41
71735;BME280;59577;52.122;5.406;2022-09-09T04:35:45;100791.31;;;13.21;96.28
71735;BME280;59577;52.122;5.406;2022-09-09T04:38:12;100795.59;;;13.22;96.20
71735;BME280;59577;52.122;5.406;2022-09-09T04:40:38;100787.13;;;13.27;96.13
71735;BME280;59577;52.122;5.406;2022-09-09T04:43:09;100787.97;;;13.31;96.52
71735;BME280;59577;52.122;5.406;2022-09-09T04:45:40;100782.94;;;13.33;96.36
71735;BME280;59577;52.122;5.406;2022-09-09T04:48:08;100781.38;;;13.32;96.32
71735;BME280;59577;52.122;5.406;2022-09-09T04:50:35;100769.34;;;13.33;96.21
71735;BME280;59577;52.122;5.406;2022-09-09T04:53:03;100769.34;;;13.33;96.41
71735;BME280;59577;52.122;5.406;2022-09-09T04:55:31;100755.34;;;13.31;96.13
71735;BME280;59577;52.122;5.406;2022-09-09T04:58:03;100769.72;;;13.32;96.17
71735;BME280;59577;52.122;5.406;2022-09-09T05:00:29;100766.91;;;13.28;96.61
71735;BME280;59577;52.122;5.406;2022-09-09T05:02:56;100778.19;;;13.30;96.59
71735;BME280;59577;52.122;5.406;2022-09-09T05:05:23;100770.03;;;13.30;96.18
71735;BME280;59577;52.122;5.406;2022-09-09T05:07:49;100775.47;;;13.30;96.45
71735;BME280;59577;52.122;5.406;2022-09-09T05:10:15;100782.47;;;13.28;96.19
71735;BME280;59577;52.122;5.406;2022-09-09T05:12:52;100784.41;;;13.27;96.65
71735;BME280;59577;52.122;5.406;2022-09-09T05:15:19;100783.22;;;13.28;96.28
71735;BME280;59577;52.122;5.406;2022-09-09T05:17:47;100779.81;;;13.31;96.48
71735;BME280;59577;52.122;5.406;2022-09-09T05:20:13;100772.44;;;13.32;96.15
71735;BME280;59577;52.122;5.406;2022-09-09T05:22:42;100772.44;;;13.32;96.61
71735;BME280;59577;52.122;5.406;2022-09-09T05:25:09;100761.56;;;13.32;96.33
71735;BME280;59577;52.122;5.406;2022-09-09T05:27:35;100767.03;;;13.35;96.52
71735;BME280;59577;52.122;5.406;2022-09-09T05:30:02;100763.94;;;13.37;96.19
71735;BME280;59577;52.122;5.406;2022-09-09T05:32:29;100760.47;;;13.40;96.46
71735;BME280;59577;52.122;5.406;2022-09-09T05:34:58;100756.25;;;13.43;96.35
71735;BME280;59577;52.122;5.406;2022-09-09T05:37:25;100751.22;;;13.45;96.13
71735;BME280;59577;52.122;5.406;2022-09-09T05:39:51;100757.47;;;13.49;96.37
71735;BME280;59577;52.122;5.406;2022-09-09T05:42:18;100762.19;;;13.56;96.28
71735;BME280;59577;52.122;5.406;2022-09-09T05:44:44;100757.94;;;13.58;96.35
71735;BME280;59577;52.122;5.406;2022-09-09T05:47:11;100764.97;;;13.63;95.89
71735;BME280;59577;52.122;5.406;2022-09-09T05:49:37;100761.13;;;13.64;95.90
71735;BME280;59577;52.122;5.406;2022-09-09T05:52:04;100756.09;;;13.69;95.78
71735;BME280;59577;52.122;5.406;2022-09-09T05:54:30;100762.00;;;13.79;95.86
71735;BME280;59577;52.122;5.406;2022-09-09T05:56:57;100754.75;;;13.94;95.55
71735;BME280;59577;52.122;5.406;2022-09-09T05:59:25;100766.91;;;14.03;95.51
71735;BME280;59577;52.122;5.406;2022-09-09T06:01:51;100768.50;;;14.11;94.95
71735;BME280;59577;52.122;5.406;2022-09-09T06:04:18;100778.66;;;14.18;95.47
71735;BME280;59577;52.122;5.406;2022-09-09T06:06:51;100783.34;;;14.21;95.33
71735;BME280;59577;52.122;5.406;2022-09-09T06:09:17;100777.97;;;14.28;95.03
71735;BME280;59577;52.122;5.406;2022-09-09T06:11:44;100778.38;;;14.34;94.98
71735;BME280;59577;52.122;5.406;2022-09-09T06:14:10;100776.50;;;14.42;94.74
71735;BME280;59577;52.122;5.406;2022-09-09T06:16:37;100775.41;;;14.54;94.76
71735;BME280;59577;52.122;5.406;2022-09-09T06:19:04;100772.38;;;14.59;94.69
71735;BME280;59577;52.122;5.406;2022-09-09T06:21:32;100768.50;;;14.67;94.51
71735;BME280;59577;52.122;5.406;2022-09-09T06:24:00;100770.84;;;14.72;94.47
71735;BME280;59577;52.122;5.406;2022-09-09T06:26:31;100775.56;;;14.79;94.48
71735;BME280;59577;52.122;5.406;2022-09-09T06:28:58;100766.63;;;14.78;94.13
71735;BME280;59577;52.122;5.406;2022-09-09T06:31:27;100769.72;;;14.73;94.12
71735;BME280;59577;52.122;5.406;2022-09-09T06:33:58;100768.94;;;14.73;93.99
71735;BME280;59577;52.122;5.406;2022-09-09T06:36:26;100761.56;;;14.80;94.20
71735;BME280;59577;52.122;5.406;2022-09-09T06:38:54;100759.72;;;15.02;94.41
71735;BME280;59577;52.122;5.406;2022-09-09T06:41:22;100760.59;;;15.32;94.41
71735;BME280;59577;52.122;5.406;2022-09-09T06:43:49;100759.84;;;15.56;94.00
71735;BME280;59577;52.122;5.406;2022-09-09T06:46:20;100762.59;;;15.74;93.41
71735;BME280;59577;52.122;5.406;2022-09-09T06:48:55;100764.56;;;15.77;93.02
71735;BME280;59577;52.122;5.406;2022-09-09T06:51:23;100759.91;;;15.96;92.87
71735;BME280;59577;52.122;5.406;2022-09-09T06:53:51;100756.41;;;16.06;91.63
71735;BME280;59577;52.122;5.406;2022-09-09T06:56:23;100764.59;;;16.10;91.47
71735;BME280;59577;52.122;5.406;2022-09-09T06:58:52;100758.34;;;16.06;91.16
71735;BME280;59577;52.122;5.406;2022-09-09T07:01:28;100757.97;;;16.14;91.11
71735;BME280;59577;52.122;5.406;2022-09-09T07:03:58;100767.69;;;16.15;91.04
71735;BME280;59577;52.122;5.406;2022-09-09T07:06:30;100762.13;;;16.84;90.33
71735;BME280;59577;52.122;5.406;2022-09-09T07:08:59;100756.81;;;17.33;88.09
71735;BME280;59577;52.122;5.406;2022-09-09T07:11:28;100760.59;;;18.06;86.22
71735;BME280;59577;52.122;5.406;2022-09-09T07:13:57;100764.28;;;18.30;83.54
71735;BME280;59577;52.122;5.406;2022-09-09T07:16:24;100768.19;;;17.83;84.11
71735;BME280;59577;52.122;5.406;2022-09-09T07:18:52;100757.94;;;17.39;84.79
71735;BME280;59577;52.122;5.406;2022-09-09T07:21:21;100762.44;;;17.00;86.06
71735;BME280;59577;52.122;5.406;2022-09-09T07:23:48;100760.56;;;16.72;87.00
71735;BME280;59577;52.122;5.406;2022-09-09T07:26:17;100761.41;;;16.47;87.68
71735;BME280;59577;52.122;5.406;2022-09-09T07:28:46;100767.28;;;16.35;88.33
71735;BME280;59577;52.122;5.406;2022-09-09T07:31:14;100779.41;;;16.30;88.63
71735;BME280;59577;52.122;5.406;2022-09-09T07:33:44;100785.25;;;16.14;88.94
71735;BME280;59577;52.122;5.406;2022-09-09T07:36:16;100773.16;;;16.05;89.15
71735;BME280;59577;52.122;5.406;2022-09-09T07:38:45;100779.41;;;16.05;89.15
71735;BME280;59577;52.122;5.406;2022-09-09T07:41:33;100780.56;;;16.33;89.49
71735;BME280;59577;52.122;5.406;2022-09-09T07:44:17;100776.53;;;16.81;88.28
71735;BME280;59577;52.122;5.406;2022-09-09T07:46:44;100764.06;;;17.57;87.43
71735;BME280;59577;52.122;5.406;2022-09-09T07:49:12;100771.03;;;18.21;83.43
71735;BME280;59577;52.122;5.406;2022-09-09T07:51:41;100771.09;;;18.14;82.46
71735;BME280;59577;52.122;5.406;2022-09-09T07:54:13;100770.31;;;18.14;81.38
71735;BME280;59577;52.122;5.406;2022-09-09T07:56:40;100766.75;;;18.93;80.59
71735;BME280;59577;52.122;5.406;2022-09-09T07:59:07;100771.75;;;18.67;78.82
71735;BME280;59577;52.122;5.406;2022-09-09T08:01:36;100768.66;;;18.23;80.64
71735;BME280;59577;52.122;5.406;2022-09-09T08:04:11;100766.19;;;17.95;81.51
71735;BME280;59577;52.122;5.406;2022-09-09T08:06:43;100767.50;;;17.72;81.90
71735;BME280;59577;52.122;5.406;2022-09-09T08:09:10;100764.06;;;17.57;82.24
71735;BME280;59577;52.122;5.406;2022-09-09T08:11:38;100775.97;;;17.29;82.52
71735;BME280;59577;52.122;5.406;2022-09-09T08:14:07;100769.81;;;17.07;82.41
71735;BME280;59577;52.122;5.406;2022-09-09T08:16:39;100775.75;;;16.91;82.83
71735;BME280;59577;52.122;5.406;2022-09-09T08:19:07;100778.88;;;16.82;83.58
71735;BME280;59577;52.122;5.406;2022-09-09T08:21:35;100778.50;;;16.73;83.67
71735;BME280;59577;52.122;5.406;2022-09-09T08:24:03;100778.53;;;16.66;84.34
71735;BME280;59577;52.122;5.406;2022-09-09T08:26:34;100784.00;;;16.62;84.33
71735;BME280;59577;52.122;5.406;2022-09-09T08:29:02;100792.22;;;16.55;84.44
71735;BME280;59577;52.122;5.406;2022-09-09T08:31:34;100786.78;;;16.48;84.67
71735;BME280;59577;52.122;5.406;2022-09-09T08:34:02;100787.56;;;16.45;84.70
71735;BME280;59577;52.122;5.406;2022-09-09T08:36:35;100791.06;;;16.42;85.18
71735;BME280;59577;52.122;5.406;2022-09-09T08:39:04;100800.47;;;16.37;84.95
71735;BME280;59577;52.122;5.406;2022-09-09T08:41:46;100793.81;;;16.38;85.13
71735;BME280;59577;52.122;5.406;2022-09-09T08:47:31;100799.66;;;16.40;84.83
71735;BME280;59577;52.122;5.406;2022-09-09T08:50:18;100801.59;;;16.43;84.79
71735;BME280;59577;52.122;5.406;2022-09-09T08:52:55;100804.72;;;16.49;84.83
71735;BME280;59577;52.122;5.406;2022-09-09T08:55:31;100801.19;;;16.52;84.71
71735;BME280;59577;52.122;5.406;2022-09-09T08:58:09;100808.63;;;16.59;84.50
71735;BME280;59577;52.122;5.406;2022-09-09T09:03:35;100806.25;;;16.61;83.76
71735;BME280;59577;52.122;5.406;2022-09-09T09:09:29;100804.69;;;16.67;83.81
71735;BME280;59577;52.122;5.406;2022-09-09T09:12:01;100805.06;;;16.69;83.65
71735;BME280;59577;52.122;5.406;2022-09-09T09:14:30;100810.19;;;16.63;83.79
71735;BME280;59577;52.122;5.406;2022-09-09T09:17:11;100807.44;;;16.60;83.58
71735;BME280;59577;52.122;5.406;2022-09-09T09:19:40;100811.34;;;16.55;83.31
71735;BME280;59577;52.122;5.406;2022-09-09T09:22:21;100803.94;;;16.52;83.49
71735;BME280;59577;52.122;5.406;2022-09-09T09:27:34;100816.06;;;16.51;82.85
71735;BME280;59577;52.122;5.406;2022-09-09T09:30:16;100816.03;;;16.58;82.84
71735;BME280;59577;52.122;5.406;2022-09-09T09:33:05;100814.84;;;16.63;82.60
71735;BME280;59577;52.122;5.406;2022-09-09T09:35:34;100814.84;;;16.63;81.98
71735;BME280;59577;52.122;5.406;2022-09-09T09:38:23;100806.25;;;16.68;82.01
71735;BME280;59577;52.122;5.406;2022-09-09T09:41:09;100803.91;;;16.70;81.97
71735;BME280;59577;52.122;5.406;2022-09-09T09:43:40;100813.66;;;16.71;81.88
71735;BME280;59577;52.122;5.406;2022-09-09T09:46:23;100811.31;;;16.69;81.72
71735;BME280;59577;52.122;5.406;2022-09-09T09:49:02;100811.31;;;16.69;81.55
71735;BME280;59577;52.122;5.406;2022-09-09T09:51:32;100815.22;;;16.79;81.66
71735;BME280;59577;52.122;5.406;2022-09-09T09:54:28;100816.00;;;16.94;81.37
71735;BME280;59577;52.122;5.406;2022-09-09T09:56:55;100810.88;;;17.00;80.77
71735;BME280;59577;52.122;5.406;2022-09-09T10:02:21;100810.09;;;16.96;80.49
71735;BME280;59577;52.122;5.406;2022-09-09T10:05:17;100808.56;;;16.91;80.38
71735;BME280;59577;52.122;5.406;2022-09-09T10:08:10;100810.50;;;16.94;80.95
71735;BME280;59577;52.122;5.406;2022-09-09T10:10:46;100806.59;;;16.95;80.72
71735;BME280;59577;52.122;5.406;2022-09-09T10:13:30;100806.59;;;16.95;80.60
71735;BME280;59577;52.122;5.406;2022-09-09T10:18:59;100801.16;;;16.84;80.69
71735;BME280;59577;52.122;5.406;2022-09-09T10:24:49;100804.66;;;16.88;80.47
71735;BME280;59577;52.122;5.406;2022-09-09T10:27:43;100808.59;;;16.87;80.77
71735;BME280;59577;52.122;5.406;2022-09-09T10:38:42;100824.56;;;16.82;83.26
71735;BME280;59577;52.122;5.406;2022-09-09T10:41:22;100822.66;;;16.86;84.10
71735;BME280;59577;52.122;5.406;2022-09-09T10:55:28;100822.28;;;16.55;86.37
71735;BME280;59577;52.122;5.406;2022-09-09T10:58:03;100817.19;;;16.57;86.32
71735;BME280;59577;52.122;5.406;2022-09-09T11:03:03;100814.06;;;16.84;86.71
71735;BME280;59577;52.122;5.406;2022-09-09T11:05:43;100807.25;;;17.24;86.84
71735;BME280;59577;52.122;5.406;2022-09-09T11:08:20;100811.84;;;17.42;85.58
71735;BME280;59577;52.122;5.406;2022-09-09T11:13:25;100798.06;;;17.63;83.86
71735;BME280;59577;52.122;5.406;2022-09-09T11:16:02;100803.81;;;17.76;84.27
71735;BME280;59577;52.122;5.406;2022-09-09T11:18:31;100798.94;;;18.06;84.14
71735;BME280;59577;52.122;5.406;2022-09-09T11:21:02;100796.13;;;18.16;82.77
71735;BME280;59577;52.122;5.406;2022-09-09T11:24:03;100794.16;;;18.13;81.84
71735;BME280;59577;52.122;5.406;2022-09-09T11:26:41;100791.59;;;17.95;82.14
71735;BME280;59577;52.122;5.406;2022-09-09T11:35:20;100794.50;;;17.66;82.71
71735;BME280;59577;52.122;5.406;2022-09-09T11:38:01;100801.47;;;17.78;80.92
71735;BME280;59577;52.122;5.406;2022-09-09T11:40:32;100790.94;;;17.73;79.94
71735;BME280;59577;52.122;5.406;2022-09-09T11:43:25;100786.28;;;17.66;80.16
71735;BME280;59577;52.122;5.406;2022-09-09T11:45:52;100784.63;;;17.80;81.06
71735;BME280;59577;52.122;5.406;2022-09-09T11:48:37;100781.50;;;17.81;80.01
71735;BME280;59577;52.122;5.406;2022-09-09T11:53:52;100788.19;;;17.73;79.95
71735;BME280;59577;52.122;5.406;2022-09-09T11:56:34;100791.41;;;17.61;80.56
71735;BME280;59577;52.122;5.406;2022-09-09T11:59:23;100791.03;;;17.59;81.35
71735;BME280;59577;52.122;5.406;2022-09-09T12:01:59;100783.66;;;17.52;81.80
71735;BME280;59577;52.122;5.406;2022-09-09T12:04:34;100794.28;;;17.39;82.83
71735;BME280;59577;52.122;5.406;2022-09-09T12:12:29;100794.72;;;17.31;84.01
71735;BME280;59577;52.122;5.406;2022-09-09T12:15:03;100786.91;;;17.29;83.34
71735;BME280;59577;52.122;5.406;2022-09-09T12:17:45;100795.16;;;17.25;84.06
71735;BME280;59577;52.122;5.406;2022-09-09T12:20:20;100804.91;;;17.23;84.11
71735;BME280;59577;52.122;5.406;2022-09-09T12:23:09;100802.25;;;17.08;84.06
71735;BME280;59577;52.122;5.406;2022-09-09T12:25:51;100805.81;;;16.95;84.72
71735;BME280;59577;52.122;5.406;2022-09-09T12:28:31;100798.81;;;16.86;85.64
71735;BME280;59577;52.122;5.406;2022-09-09T12:31:12;100793.28;;;16.97;86.33
71735;BME280;59577;52.122;5.406;2022-09-09T12:33:45;100785.47;;;17.06;85.90
71735;BME280;59577;52.122;5.406;2022-09-09T12:36:16;100796.00;;;17.12;85.64
71735;BME280;59577;52.122;5.406;2022-09-09T12:38:46;100793.22;;;17.19;85.89
71735;BME280;59577;52.122;5.406;2022-09-09T12:41:22;100790.75;;;17.39;85.87
71735;BME280;59577;52.122;5.406;2022-09-09T12:43:49;100789.47;;;17.58;85.37
71735;BME280;59577;52.122;5.406;2022-09-09T12:46:43;100785.88;;;17.68;84.78
71735;BME280;59577;52.122;5.406;2022-09-09T12:49:34;100778.75;;;17.81;84.75
71735;BME280;59577;52.122;5.406;2022-09-09T12:52:06;100781.59;;;17.71;83.97
71735;BME280;59577;52.122;5.406;2022-09-09T12:54:35;100787.50;;;17.62;83.92
71735;BME280;59577;52.122;5.406;2022-09-09T12:57:03;100778.91;;;17.63;83.71
71735;BME280;59577;52.122;5.406;2022-09-09T12:59:38;100782.41;;;17.64;83.09
71735;BME280;59577;52.122;5.406;2022-09-09T13:02:18;100778.09;;;17.63;83.51
71735;BME280;59577;52.122;5.406;2022-09-09T13:04:46;100781.16;;;17.76;82.95
71735;BME280;59577;52.122;5.406;2022-09-09T13:07:13;100769.28;;;17.97;82.46
71735;BME280;59577;52.122;5.406;2022-09-09T13:09:44;100779.56;;;18.27;81.62
71735;BME280;59577;52.122;5.406;2022-09-09T13:12:15;100786.72;;;18.59;80.82
71735;BME280;59577;52.122;5.406;2022-09-09T13:14:45;100782.53;;;18.82;79.96
71735;BME280;59577;52.122;5.406;2022-09-09T13:17:20;100774.63;;;18.91;78.70
71735;BME280;59577;52.122;5.406;2022-09-09T13:19:48;100777.09;;;18.78;78.65
71735;BME280;59577;52.122;5.406;2022-09-09T13:24:58;100781.50;;;18.30;78.52
71735;BME280;59577;52.122;5.406;2022-09-09T13:27:34;100773.31;;;18.27;79.42
71735;BME280;59577;52.122;5.406;2022-09-09T13:30:01;100781.09;;;18.32;79.53
71735;BME280;59577;52.122;5.406;2022-09-09T13:32:28;100771.66;;;18.36;79.14
71735;BME280;59577;52.122;5.406;2022-09-09T13:34:57;100777.56;;;18.35;79.47
71735;BME280;59577;52.122;5.406;2022-09-09T13:37:34;100772.03;;;18.38;80.13
71735;BME280;59577;52.122;5.406;2022-09-09T13:40:01;100773.28;;;18.30;79.31
71735;BME280;59577;52.122;5.406;2022-09-09T13:42:31;100771.06;;;18.18;80.00
71735;BME280;59577;52.122;5.406;2022-09-09T13:44:59;100770.66;;;18.19;79.92
71735;BME280;59577;52.122;5.406;2022-09-09T13:47:32;100768.28;;;18.21;80.17
71735;BME280;59577;52.122;5.406;2022-09-09T13:50:30;100767.84;;;18.27;79.90
71735;BME280;59577;52.122;5.406;2022-09-09T13:52:58;100771.34;;;18.27;79.38
71735;BME280;59577;52.122;5.406;2022-09-09T13:55:27;100765.88;;;18.27;79.60
71735;BME280;59577;52.122;5.406;2022-09-09T14:00:22;100767.03;;;18.30;79.75
71735;BME280;59577;52.122;5.406;2022-09-09T14:02:48;100770.50;;;18.34;79.67
71735;BME280;59577;52.122;5.406;2022-09-09T14:05:15;100766.97;;;18.37;79.05
71735;BME280;59577;52.122;5.406;2022-09-09T14:07:43;100770.53;;;18.30;78.88
71735;BME280;59577;52.122;5.406;2022-09-09T14:10:11;100772.91;;;18.28;78.72
71735;BME280;59577;52.122;5.406;2022-09-09T14:12:38;100772.59;;;18.22;79.10
71735;BME280;59577;52.122;5.406;2022-09-09T14:15:06;100762.34;;;18.27;79.50
