sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-09-09T04:32:18;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:35:21;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:38:25;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:41:29;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:44:34;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:48:18;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:51:21;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:54:25;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T04:57:30;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:00:35;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:03:40;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:06:44;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:10:23;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:13:26;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:16:30;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:19:34;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:22:37;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:25:41;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:28:45;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:32:35;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:35:39;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:38:43;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:41:48;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:44:51;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:47:57;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:51:05;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:54:11;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T05:57:50;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:00:59;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:04:09;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:07:12;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:10:17;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:13:21;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:16:25;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:19:30;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:23:07;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:26:12;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:29:21;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:32:25;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:35:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:38:32;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:41:36;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:45:20;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:48:24;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:51:33;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:54:38;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T06:57:41;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:00:45;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:03:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:06:54;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:09:58;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:13:39;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:16:44;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:19:48;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:22:54;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:25:58;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:29:02;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:32:06;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:35:51;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:38:56;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:42:02;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:45:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:48:11;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:51:15;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:54:22;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T07:57:26;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:01:09;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:04:15;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:07:20;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:10:24;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:13:28;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:16:34;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:19:40;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:23:22;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:26:27;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:29:32;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:32:35;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:35:38;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:38:42;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:45:46;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:48:56;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:52:06;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T08:58:32;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:05:47;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:12:21;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:15:25;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:19:14;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:25:38;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:28:46;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:31:53;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:34:59;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:41:58;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:48:31;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:51:36;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:54:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T09:58:22;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:01:28;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:04:35;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:07:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:27:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:31:42;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:44:41;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:48:36;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T10:58:20;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:05:28;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:08:38;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:11:44;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:14:55;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:18:04;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:21:18;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:25:03;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:31:37;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:38:09;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:42:18;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:48:32;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:51:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T11:54:46;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:01:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:04:50;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:08:03;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:11:08;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:17:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:27:42;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:34:27;0;;0;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:37:53;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:41:03;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:44:08;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:47:13;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:50:23;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:53:30;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T12:56:39;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:00:14;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:03:20;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:06:24;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:09:32;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:12:35;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:15:39;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:18:42;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:22:21;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:25:32;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:28:37;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:31:41;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:37:59;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:41:58;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:45:02;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:48:10;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:54:28;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T13:57:33;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:00:36;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:04:23;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:07:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:10:31;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:13:34;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:16:40;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:19:43;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:22:48;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:25:52;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:29:35;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:32:38;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:35:41;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:38:45;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:41:49;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:44:52;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:47:55;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:54:52;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T14:57:55;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:01:03;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:04:15;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:07:19;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:10:24;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:13:28;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:17:05;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:20:08;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:23:12;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:26:17;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:29:21;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:32:24;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:35:29;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:39:22;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:42:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:45:30;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:48:35;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:51:42;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:54:49;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T15:57:53;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:01:45;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:04:49;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:07:52;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:10:55;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:13:59;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:17:03;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:20:08;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:23:11;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:26:52;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:29:57;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:33:00;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:36:07;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:39:13;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:42:18;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:45:22;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:49:05;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:52:11;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:55:14;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T16:58:18;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:01:21;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:04:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:07:30;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:11:13;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:14:18;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:17:22;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:20:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:23:29;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:26:33;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:29:36;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:32:40;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:35:44;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:39:26;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:42:29;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:45:33;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:48:37;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:51:42;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:54:46;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T17:57:49;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:00:52;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:04:28;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:07:31;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:10:35;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:13:39;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:16:42;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:19:47;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:22:51;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:26:42;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:29:47;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:32:50;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:35:54;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:38:58;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:42:05;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:45:08;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:48:11;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:52:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:55:06;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T18:58:10;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:01:15;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:04:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:07:24;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:10:27;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:13:33;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:17:09;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:20:14;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:23:18;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:26:24;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:29:34;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:32:41;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:35:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:38:48;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:42:29;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:45:33;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:48:37;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:51:42;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:54:46;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T19:57:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:00:52;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:03:57;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:07:02;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:13:54;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:16:58;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:20:02;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:23:07;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:26:11;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:29:18;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:32:22;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:35:27;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:39:12;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:42:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:45:24;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:48:30;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:51:35;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:54:39;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T20:57:43;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:01:36;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:04:40;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:07:46;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:10:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:13:53;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:16:58;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:20:01;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:23:05;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:26:46;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:29:51;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:32:55;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:36:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:39:09;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:42:13;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:45:16;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:48:21;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:51:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:55:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T21:58:14;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:01:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:04:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:07:31;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:10:36;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:13:40;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:17:28;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:20:37;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:23:43;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:26:49;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:29:57;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:33:00;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:36:04;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:39:08;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:42:55;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:45:59;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:49:04;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:52:07;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-09T22:55:12;9;;9;;;;;;;
