sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:00:15;21.20;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:05:29;21.20;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:08:02;21.20;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:10:32;21.20;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:18:29;21.20;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:29:04;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:31:31;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:34:03;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:36:32;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:39:01;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:44:30;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:47:12;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:52:26;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T00:57:41;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:08:01;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:10:48;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:13:31;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:16:01;21.20;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:18:32;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:28:58;21.20;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:31:31;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:33:58;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:36:31;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:38:59;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:41:25;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:43:52;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:46:21;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:48:49;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:51:15;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T01:53:41;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:03:57;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:09:07;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:11:33;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:16:44;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:19:15;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:21:49;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:24:16;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:26:43;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:29:19;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:31:47;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:34:14;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:36:45;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:39:12;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:41:40;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:44:16;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:52:07;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:54:35;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T02:59:34;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:02:00;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:04:26;21.20;74.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:06:54;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:09:20;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:11:46;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:14:16;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:16:42;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:19:08;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:21:34;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:24:01;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:26:29;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:28:56;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:31:24;21.20;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:33:56;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:36:26;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:38:52;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:41:20;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:43:47;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:46:13;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:48:39;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:51:05;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:53:31;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:55:57;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T03:58:25;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:03:21;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:05:49;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:08:14;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:10:40;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:13:09;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:15:35;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:18:02;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:20:27;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:22:55;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:25:21;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:27:54;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:30:20;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:32:49;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:35:14;21.20;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:37:40;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:40:07;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:42:36;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:45:03;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:47:28;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:49:54;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:52:23;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:54:48;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:57:17;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T04:59:42;21.20;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:02:10;21.20;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:04:36;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:07:02;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:09:27;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:11:56;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:14:24;21.20;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:16:49;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:19:16;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:21:44;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:24:10;21.10;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:26:36;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:29:02;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:31:30;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:33:56;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:36:22;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:38:49;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:41:15;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:43:45;21.10;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:46:17;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:48:47;21.00;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:51:18;21.00;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:53:45;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:56:14;21.00;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T05:58:41;21.10;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:01:12;21.00;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:03:40;21.00;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:06:09;21.00;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:08:39;21.00;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:11:07;21.10;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:13:36;21.10;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:16:09;21.00;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:18:37;21.00;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:21:05;21.00;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:23:33;21.00;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:26:06;21.00;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:28:33;20.90;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:31:00;20.90;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:33:26;20.90;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:35:54;20.90;73.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:38:20;20.80;73.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:40:54;20.80;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:43:21;20.70;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:46:00;20.80;74.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:48:27;20.70;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:51:04;20.70;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:53:31;20.70;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:56:00;20.60;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T06:58:28;20.60;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:01:05;20.60;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:03:34;20.50;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:06:00;20.50;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:08:27;20.50;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:11:05;20.50;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:13:32;20.50;73.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:16:05;20.50;73.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:18:31;20.50;73.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:20:57;20.50;73.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:23:27;20.50;73.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:25:53;20.50;73.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:28:19;20.50;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:30:56;20.50;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:33:24;20.50;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:35:51;20.50;73.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:38:18;20.50;73.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:40:44;20.50;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:43:10;20.50;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:45:36;20.50;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:48:03;20.50;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:50:29;20.50;73.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:52:55;20.50;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:55:21;20.50;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T07:57:50;20.50;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:00:17;20.50;72.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:02:44;20.50;72.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:05:12;20.50;72.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:07:38;20.50;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:10:04;20.50;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:12:34;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:15:00;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:17:25;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:19:54;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:22:19;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:24:45;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:27:12;20.50;72.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:29:38;20.50;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:32:06;20.50;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:34:32;20.50;71.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:36:58;20.50;71.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:39:24;20.50;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:52:55;20.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T08:58:05;20.40;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:00:51;20.30;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:11:04;20.40;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:13:40;20.40;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:16:22;20.40;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:18:49;20.40;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:21:28;20.40;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:23:58;20.40;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:29:11;20.40;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:31:45;20.40;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:34:14;20.40;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:36:46;20.40;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:39:27;20.50;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:41:53;20.50;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:46:52;20.50;72.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:49:18;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:51:47;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:54:22;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:56:50;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T09:59:35;20.40;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:04:46;20.40;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:07:18;20.40;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:09:45;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:17:36;20.50;72.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:20:17;20.50;72.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:22:49;20.50;72.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:25:20;20.50;72.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:30:16;20.50;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:32:57;20.50;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:40:43;20.50;72.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:45:49;20.50;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:51:10;20.50;73.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:56:26;20.50;73.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T10:59:00;20.50;74.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:01:37;20.50;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:06:55;20.50;74.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:09:26;20.50;74.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:11:55;20.50;74.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:14:35;20.60;74.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:17:09;20.60;73.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:19:41;20.60;73.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:27:56;20.60;73.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:36:05;20.60;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:38:46;20.60;73.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:41:18;20.60;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:43:49;20.70;72.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:46:22;20.60;72.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:49:02;20.70;72.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:51:33;20.70;72.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:54:30;20.70;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:56:57;20.70;72.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T11:59:27;20.70;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:01:59;20.70;72.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:04:37;20.70;71.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:14:55;20.80;71.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:17:22;20.80;71.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:20:02;20.80;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:28:04;20.90;70.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:30:43;20.90;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:33:16;20.90;70.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:35:47;20.90;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:38:22;20.90;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:40:55;21.00;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:43:27;21.00;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:46:00;21.00;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:48:36;21.00;70.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:51:07;21.00;69.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:53:41;21.00;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:56:19;21.10;69.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T12:58:49;21.10;69.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:01:22;21.10;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:03:49;21.10;69.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:06:25;21.10;69.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:08:52;21.10;69.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:13:58;21.10;68.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:16:33;21.10;68.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:19:08;21.10;68.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:21:37;21.10;68.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:24:06;21.10;68.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:26:34;21.10;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:29:16;21.10;68.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:31:44;21.10;68.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:34:12;21.10;68.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:36:41;21.10;68.00
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:39:16;21.10;67.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:41:47;21.10;67.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:44:21;21.10;67.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:47:01;21.10;67.80
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:49:29;21.20;67.70
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:52:09;21.10;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:54:35;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:57:04;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T13:59:30;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:01:59;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:04:27;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:06:54;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:09:20;21.20;67.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:11:46;21.20;66.90
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:14:12;21.20;67.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:16:37;21.20;67.10
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:19:04;21.20;67.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:21:32;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:23:58;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:26:24;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:28:52;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:31:22;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:33:47;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:36:13;21.20;67.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:38:40;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:41:09;21.20;67.20
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:43:37;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:46:06;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:48:35;21.20;67.30
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:53:32;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:56:09;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T14:58:36;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:01:07;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:03:36;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:06:08;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:08:35;21.20;67.40
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:11:03;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:13:29;21.20;67.60
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:15:54;21.20;67.50
32191;DHT22;41546;51.49836120;-0.13655620;2022-09-09T15:18:21;21.20;67.50
