sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2022-09-09T00:00:26;99724.47;;;23.32;37.11
43488;BME280;29078;41.932;25.554;2022-09-09T00:05:25;99729.53;;;23.24;37.34
43488;BME280;29078;41.932;25.554;2022-09-09T00:07:53;99746.97;;;23.16;37.40
43488;BME280;29078;41.932;25.554;2022-09-09T00:12:54;99756.06;;;23.10;37.22
43488;BME280;29078;41.932;25.554;2022-09-09T00:15:24;99755.75;;;23.06;37.43
43488;BME280;29078;41.932;25.554;2022-09-09T00:20:20;99762.13;;;23.00;37.66
43488;BME280;29078;41.932;25.554;2022-09-09T00:26:02;99764.31;;;23.03;37.29
43488;BME280;29078;41.932;25.554;2022-09-09T00:28:20;99760.25;;;23.01;37.40
43488;BME280;29078;41.932;25.554;2022-09-09T00:30:47;99753.31;;;23.05;37.33
43488;BME280;29078;41.932;25.554;2022-09-09T00:33:16;99746.06;;;23.05;37.18
43488;BME280;29078;41.932;25.554;2022-09-09T00:35:53;99737.97;;;23.05;37.07
43488;BME280;29078;41.932;25.554;2022-09-09T00:38:35;99736.66;;;23.08;36.93
43488;BME280;29078;41.932;25.554;2022-09-09T00:43:32;99747.72;;;23.11;37.10
43488;BME280;29078;41.932;25.554;2022-09-09T00:48:27;99739.84;;;23.05;36.95
43488;BME280;29078;41.932;25.554;2022-09-09T00:50:56;99749.72;;;22.99;37.29
43488;BME280;29078;41.932;25.554;2022-09-09T00:55:57;99751.19;;;22.85;37.19
43488;BME280;29078;41.932;25.554;2022-09-09T00:58:25;99753.25;;;22.78;37.90
43488;BME280;29078;41.932;25.554;2022-09-09T01:00:51;99759.13;;;22.75;37.87
43488;BME280;29078;41.932;25.554;2022-09-09T01:11:14;99766.47;;;22.79;37.22
43488;BME280;29078;41.932;25.554;2022-09-09T01:13:41;99770.81;;;22.80;37.41
43488;BME280;29078;41.932;25.554;2022-09-09T01:16:06;99771.78;;;22.74;37.86
43488;BME280;29078;41.932;25.554;2022-09-09T01:18:34;99770.34;;;22.67;38.52
43488;BME280;29078;41.932;25.554;2022-09-09T01:26:34;99787.44;;;22.56;38.64
43488;BME280;29078;41.932;25.554;2022-09-09T01:29:00;99782.63;;;22.58;38.33
43488;BME280;29078;41.932;25.554;2022-09-09T01:31:30;99778.06;;;22.58;38.26
43488;BME280;29078;41.932;25.554;2022-09-09T01:33:56;99778.88;;;22.59;37.93
43488;BME280;29078;41.932;25.554;2022-09-09T01:38:46;99773.13;;;22.50;38.55
43488;BME280;29078;41.932;25.554;2022-09-09T01:41:12;99769.09;;;22.52;38.00
43488;BME280;29078;41.932;25.554;2022-09-09T01:43:37;99782.75;;;22.46;38.86
43488;BME280;29078;41.932;25.554;2022-09-09T01:46:03;99764.66;;;22.41;38.65
43488;BME280;29078;41.932;25.554;2022-09-09T01:48:28;99770.28;;;22.40;39.26
43488;BME280;29078;41.932;25.554;2022-09-09T01:50:54;99776.75;;;22.39;38.66
43488;BME280;29078;41.932;25.554;2022-09-09T01:53:20;99767.53;;;22.35;38.59
43488;BME280;29078;41.932;25.554;2022-09-09T01:55:54;99763.38;;;22.27;38.96
43488;BME280;29078;41.932;25.554;2022-09-09T01:58:31;99772.19;;;22.23;39.50
43488;BME280;29078;41.932;25.554;2022-09-09T02:03:32;99774.44;;;22.09;40.09
43488;BME280;29078;41.932;25.554;2022-09-09T02:08:48;99781.00;;;22.01;40.00
43488;BME280;29078;41.932;25.554;2022-09-09T02:11:15;99778.44;;;22.06;39.53
43488;BME280;29078;41.932;25.554;2022-09-09T02:13:40;99775.72;;;22.06;39.65
43488;BME280;29078;41.932;25.554;2022-09-09T02:18:40;99777.25;;;22.02;39.57
43488;BME280;29078;41.932;25.554;2022-09-09T02:21:09;99770.84;;;22.03;39.25
43488;BME280;29078;41.932;25.554;2022-09-09T02:23:36;99778.19;;;22.08;38.88
43488;BME280;29078;41.932;25.554;2022-09-09T02:26:04;99778.91;;;22.03;39.08
43488;BME280;29078;41.932;25.554;2022-09-09T02:28:31;99767.25;;;21.98;39.53
43488;BME280;29078;41.932;25.554;2022-09-09T02:30:57;99768.56;;;21.95;38.97
43488;BME280;29078;41.932;25.554;2022-09-09T02:33:24;99767.09;;;21.87;39.32
43488;BME280;29078;41.932;25.554;2022-09-09T02:35:51;99766.63;;;21.74;40.27
43488;BME280;29078;41.932;25.554;2022-09-09T02:38:17;99767.94;;;21.71;39.49
43488;BME280;29078;41.932;25.554;2022-09-09T02:40:44;99768.81;;;21.60;41.21
43488;BME280;29078;41.932;25.554;2022-09-09T02:43:10;99769.31;;;21.57;39.88
43488;BME280;29078;41.932;25.554;2022-09-09T02:45:44;99763.13;;;21.56;39.81
43488;BME280;29078;41.932;25.554;2022-09-09T02:48:18;99769.69;;;21.49;40.80
43488;BME280;29078;41.932;25.554;2022-09-09T02:51:08;99758.88;;;21.44;40.57
43488;BME280;29078;41.932;25.554;2022-09-09T02:58:28;99757.22;;;21.26;41.00
43488;BME280;29078;41.932;25.554;2022-09-09T03:00:54;99765.03;;;21.28;40.59
43488;BME280;29078;41.932;25.554;2022-09-09T03:03:20;99754.63;;;21.31;40.80
43488;BME280;29078;41.932;25.554;2022-09-09T03:05:46;99758.69;;;21.34;41.42
43488;BME280;29078;41.932;25.554;2022-09-09T03:08:12;99755.44;;;21.32;41.11
43488;BME280;29078;41.932;25.554;2022-09-09T03:10:38;99756.66;;;21.24;41.20
43488;BME280;29078;41.932;25.554;2022-09-09T03:13:03;99756.53;;;21.19;42.11
43488;BME280;29078;41.932;25.554;2022-09-09T03:15:30;99751.56;;;21.11;40.82
43488;BME280;29078;41.932;25.554;2022-09-09T03:17:56;99752.53;;;21.05;42.13
43488;BME280;29078;41.932;25.554;2022-09-09T03:20:22;99749.84;;;21.05;41.73
43488;BME280;29078;41.932;25.554;2022-09-09T03:22:48;99754.06;;;21.01;41.94
43488;BME280;29078;41.932;25.554;2022-09-09T03:25:13;99754.03;;;20.84;41.23
43488;BME280;29078;41.932;25.554;2022-09-09T03:27:38;99753.78;;;20.74;42.34
43488;BME280;29078;41.932;25.554;2022-09-09T03:30:04;99749.16;;;20.69;41.65
43488;BME280;29078;41.932;25.554;2022-09-09T03:32:30;99756.16;;;20.70;41.73
43488;BME280;29078;41.932;25.554;2022-09-09T03:34:56;99756.97;;;20.71;42.55
43488;BME280;29078;41.932;25.554;2022-09-09T03:37:21;99754.63;;;20.74;41.19
43488;BME280;29078;41.932;25.554;2022-09-09T03:39:47;99754.28;;;20.71;42.07
43488;BME280;29078;41.932;25.554;2022-09-09T03:42:13;99754.50;;;20.69;41.95
43488;BME280;29078;41.932;25.554;2022-09-09T03:44:39;99752.88;;;20.68;41.76
43488;BME280;29078;41.932;25.554;2022-09-09T03:47:04;99765.63;;;20.61;42.17
43488;BME280;29078;41.932;25.554;2022-09-09T03:49:31;99772.41;;;20.52;42.07
43488;BME280;29078;41.932;25.554;2022-09-09T03:51:56;99777.09;;;20.45;43.03
43488;BME280;29078;41.932;25.554;2022-09-09T03:54:23;99772.66;;;20.39;41.99
43488;BME280;29078;41.932;25.554;2022-09-09T03:56:48;99766.97;;;20.23;42.89
43488;BME280;29078;41.932;25.554;2022-09-09T03:59:13;99766.28;;;20.16;44.28
43488;BME280;29078;41.932;25.554;2022-09-09T04:01:39;99769.66;;;20.12;43.16
43488;BME280;29078;41.932;25.554;2022-09-09T04:04:05;99784.19;;;20.04;43.47
43488;BME280;29078;41.932;25.554;2022-09-09T04:06:30;99781.19;;;19.89;44.34
43488;BME280;29078;41.932;25.554;2022-09-09T04:08:55;99783.97;;;19.82;43.54
43488;BME280;29078;41.932;25.554;2022-09-09T04:11:21;99784.44;;;19.67;45.95
43488;BME280;29078;41.932;25.554;2022-09-09T04:13:46;99779.19;;;19.73;45.18
43488;BME280;29078;41.932;25.554;2022-09-09T04:16:12;99782.91;;;19.72;45.71
43488;BME280;29078;41.932;25.554;2022-09-09T04:18:41;99782.81;;;19.78;43.88
43488;BME280;29078;41.932;25.554;2022-09-09T04:21:06;99786.19;;;19.85;44.98
43488;BME280;29078;41.932;25.554;2022-09-09T04:23:33;99791.91;;;19.89;44.89
43488;BME280;29078;41.932;25.554;2022-09-09T04:25:59;99792.13;;;19.99;44.06
43488;BME280;29078;41.932;25.554;2022-09-09T04:28:26;99791.19;;;20.05;44.90
43488;BME280;29078;41.932;25.554;2022-09-09T04:30:51;99796.81;;;20.15;44.06
43488;BME280;29078;41.932;25.554;2022-09-09T04:33:17;99802.41;;;20.25;43.45
43488;BME280;29078;41.932;25.554;2022-09-09T04:35:46;99793.66;;;20.30;43.90
43488;BME280;29078;41.932;25.554;2022-09-09T04:38:12;99792.84;;;20.29;43.23
43488;BME280;29078;41.932;25.554;2022-09-09T04:40:38;99793.41;;;20.31;44.57
43488;BME280;29078;41.932;25.554;2022-09-09T04:43:08;99804.84;;;20.39;43.23
43488;BME280;29078;41.932;25.554;2022-09-09T04:45:33;99800.41;;;20.44;43.83
43488;BME280;29078;41.932;25.554;2022-09-09T04:47:58;99803.09;;;20.44;43.54
43488;BME280;29078;41.932;25.554;2022-09-09T04:50:24;99809.19;;;20.40;43.21
43488;BME280;29078;41.932;25.554;2022-09-09T04:52:49;99812.88;;;20.39;44.40
43488;BME280;29078;41.932;25.554;2022-09-09T04:55:15;99803.44;;;20.36;43.21
43488;BME280;29078;41.932;25.554;2022-09-09T04:57:40;99809.03;;;20.35;43.44
43488;BME280;29078;41.932;25.554;2022-09-09T05:00:06;99814.41;;;20.35;44.26
43488;BME280;29078;41.932;25.554;2022-09-09T05:02:32;99816.59;;;20.38;43.92
43488;BME280;29078;41.932;25.554;2022-09-09T05:04:57;99818.38;;;20.44;44.13
43488;BME280;29078;41.932;25.554;2022-09-09T05:07:23;99804.72;;;20.45;44.39
43488;BME280;29078;41.932;25.554;2022-09-09T05:09:48;99795.41;;;20.48;44.35
43488;BME280;29078;41.932;25.554;2022-09-09T05:12:14;99793.06;;;20.51;44.31
43488;BME280;29078;41.932;25.554;2022-09-09T05:14:41;99792.69;;;20.59;43.36
43488;BME280;29078;41.932;25.554;2022-09-09T05:17:06;99790.69;;;20.67;43.69
43488;BME280;29078;41.932;25.554;2022-09-09T05:19:32;99791.13;;;20.75;43.58
43488;BME280;29078;41.932;25.554;2022-09-09T05:21:57;99791.84;;;20.82;43.66
43488;BME280;29078;41.932;25.554;2022-09-09T05:24:22;99792.50;;;20.89;44.70
43488;BME280;29078;41.932;25.554;2022-09-09T05:26:50;99797.50;;;20.98;42.58
43488;BME280;29078;41.932;25.554;2022-09-09T05:29:15;99797.09;;;21.06;44.22
43488;BME280;29078;41.932;25.554;2022-09-09T05:31:44;99796.47;;;21.15;44.07
43488;BME280;29078;41.932;25.554;2022-09-09T05:34:09;99799.25;;;21.20;45.02
43488;BME280;29078;41.932;25.554;2022-09-09T05:36:34;99795.41;;;21.28;43.72
43488;BME280;29078;41.932;25.554;2022-09-09T05:39:00;99793.84;;;21.32;43.87
43488;BME280;29078;41.932;25.554;2022-09-09T05:41:26;99791.81;;;21.39;44.36
43488;BME280;29078;41.932;25.554;2022-09-09T05:43:51;99784.19;;;21.48;41.97
43488;BME280;29078;41.932;25.554;2022-09-09T05:46:18;99792.69;;;21.56;42.73
43488;BME280;29078;41.932;25.554;2022-09-09T05:48:44;99794.41;;;21.63;43.70
43488;BME280;29078;41.932;25.554;2022-09-09T05:51:12;99800.09;;;21.66;43.79
43488;BME280;29078;41.932;25.554;2022-09-09T05:53:37;99801.31;;;21.75;42.67
43488;BME280;29078;41.932;25.554;2022-09-09T05:58:32;99794.16;;;21.81;43.45
43488;BME280;29078;41.932;25.554;2022-09-09T06:01:11;99797.47;;;21.88;43.15
43488;BME280;29078;41.932;25.554;2022-09-09T06:03:37;99788.44;;;21.94;43.11
43488;BME280;29078;41.932;25.554;2022-09-09T06:06:04;99794.69;;;22.00;44.39
43488;BME280;29078;41.932;25.554;2022-09-09T06:08:33;99797.16;;;22.01;43.35
43488;BME280;29078;41.932;25.554;2022-09-09T06:11:02;99790.81;;;22.07;43.31
43488;BME280;29078;41.932;25.554;2022-09-09T06:13:28;99796.56;;;22.16;43.09
43488;BME280;29078;41.932;25.554;2022-09-09T06:15:54;99803.09;;;22.20;43.64
43488;BME280;29078;41.932;25.554;2022-09-09T06:18:19;99806.91;;;22.24;43.32
43488;BME280;29078;41.932;25.554;2022-09-09T06:20:55;99812.72;;;22.33;43.44
43488;BME280;29078;41.932;25.554;2022-09-09T06:23:20;99809.28;;;22.37;42.62
43488;BME280;29078;41.932;25.554;2022-09-09T06:25:46;99812.84;;;22.43;42.91
43488;BME280;29078;41.932;25.554;2022-09-09T06:28:11;99809.16;;;22.49;42.74
43488;BME280;29078;41.932;25.554;2022-09-09T06:30:39;99815.97;;;22.57;42.68
43488;BME280;29078;41.932;25.554;2022-09-09T06:33:05;99811.16;;;22.59;42.37
43488;BME280;29078;41.932;25.554;2022-09-09T06:35:30;99795.06;;;22.64;41.87
43488;BME280;29078;41.932;25.554;2022-09-09T06:37:56;99800.28;;;22.70;42.33
43488;BME280;29078;41.932;25.554;2022-09-09T06:40:23;99801.16;;;22.76;41.46
43488;BME280;29078;41.932;25.554;2022-09-09T06:42:48;99795.25;;;22.79;42.02
43488;BME280;29078;41.932;25.554;2022-09-09T06:45:14;99798.84;;;22.85;42.29
43488;BME280;29078;41.932;25.554;2022-09-09T06:47:39;99802.16;;;22.92;42.37
43488;BME280;29078;41.932;25.554;2022-09-09T06:50:04;99799.53;;;22.97;42.43
43488;BME280;29078;41.932;25.554;2022-09-09T06:52:31;99797.47;;;23.04;41.79
43488;BME280;29078;41.932;25.554;2022-09-09T06:54:56;99803.47;;;23.11;42.52
43488;BME280;29078;41.932;25.554;2022-09-09T06:57:23;99792.50;;;23.18;40.85
43488;BME280;29078;41.932;25.554;2022-09-09T06:59:49;99788.03;;;23.28;41.58
43488;BME280;29078;41.932;25.554;2022-09-09T07:02:14;99785.97;;;23.40;41.75
43488;BME280;29078;41.932;25.554;2022-09-09T07:04:39;99787.69;;;23.52;40.22
43488;BME280;29078;41.932;25.554;2022-09-09T07:07:05;99791.81;;;23.59;39.91
43488;BME280;29078;41.932;25.554;2022-09-09T07:09:30;99791.06;;;23.64;40.70
43488;BME280;29078;41.932;25.554;2022-09-09T07:11:56;99795.97;;;23.72;41.38
43488;BME280;29078;41.932;25.554;2022-09-09T07:14:23;99794.19;;;23.83;40.16
43488;BME280;29078;41.932;25.554;2022-09-09T07:16:48;99788.84;;;23.88;40.32
43488;BME280;29078;41.932;25.554;2022-09-09T07:19:13;99792.66;;;23.97;40.15
43488;BME280;29078;41.932;25.554;2022-09-09T07:21:39;99792.47;;;24.08;39.81
43488;BME280;29078;41.932;25.554;2022-09-09T07:24:07;99795.22;;;24.19;40.35
43488;BME280;29078;41.932;25.554;2022-09-09T07:26:35;99798.03;;;24.29;39.71
43488;BME280;29078;41.932;25.554;2022-09-09T07:29:00;99789.41;;;24.37;39.72
43488;BME280;29078;41.932;25.554;2022-09-09T07:31:27;99778.38;;;24.44;39.88
43488;BME280;29078;41.932;25.554;2022-09-09T07:33:53;99790.56;;;24.51;39.68
43488;BME280;29078;41.932;25.554;2022-09-09T07:36:20;99787.41;;;24.59;40.14
43488;BME280;29078;41.932;25.554;2022-09-09T07:38:52;99790.41;;;24.68;39.43
43488;BME280;29078;41.932;25.554;2022-09-09T07:41:19;99782.84;;;24.70;39.76
43488;BME280;29078;41.932;25.554;2022-09-09T07:43:46;99710.53;;;24.20;39.30
43488;BME280;29078;41.932;25.554;2022-09-09T07:46:13;99799.06;;;24.80;39.86
43488;BME280;29078;41.932;25.554;2022-09-09T07:48:43;99802.88;;;24.89;39.37
43488;BME280;29078;41.932;25.554;2022-09-09T07:51:10;99807.50;;;24.94;39.30
43488;BME280;29078;41.932;25.554;2022-09-09T07:53:36;99808.63;;;25.03;39.45
43488;BME280;29078;41.932;25.554;2022-09-09T07:56:07;99809.19;;;25.10;39.41
43488;BME280;29078;41.932;25.554;2022-09-09T07:58:34;99808.66;;;25.18;38.98
43488;BME280;29078;41.932;25.554;2022-09-09T08:00:59;99807.03;;;25.22;39.07
43488;BME280;29078;41.932;25.554;2022-09-09T08:03:24;99808.72;;;25.28;38.73
43488;BME280;29078;41.932;25.554;2022-09-09T08:05:50;99803.03;;;25.30;39.29
43488;BME280;29078;41.932;25.554;2022-09-09T08:08:15;99802.75;;;25.31;39.12
43488;BME280;29078;41.932;25.554;2022-09-09T08:10:41;99803.84;;;25.36;39.21
43488;BME280;29078;41.932;25.554;2022-09-09T08:13:08;99787.63;;;25.41;39.34
43488;BME280;29078;41.932;25.554;2022-09-09T08:15:33;99779.81;;;25.49;39.23
43488;BME280;29078;41.932;25.554;2022-09-09T08:17:59;99779.25;;;25.57;38.58
43488;BME280;29078;41.932;25.554;2022-09-09T08:20:24;99767.34;;;25.63;38.68
43488;BME280;29078;41.932;25.554;2022-09-09T08:22:50;99767.66;;;25.72;38.41
43488;BME280;29078;41.932;25.554;2022-09-09T08:25:15;99775.19;;;25.90;38.63
43488;BME280;29078;41.932;25.554;2022-09-09T08:27:40;99762.75;;;26.10;38.37
43488;BME280;29078;41.932;25.554;2022-09-09T08:30:06;99758.91;;;26.26;37.77
43488;BME280;29078;41.932;25.554;2022-09-09T08:32:31;99749.38;;;26.44;37.58
43488;BME280;29078;41.932;25.554;2022-09-09T08:34:56;99744.97;;;26.63;37.20
43488;BME280;29078;41.932;25.554;2022-09-09T08:37:22;99748.44;;;26.79;37.13
43488;BME280;29078;41.932;25.554;2022-09-09T08:39:47;99742.09;;;26.94;36.97
43488;BME280;29078;41.932;25.554;2022-09-09T08:45:16;99733.75;;;27.29;36.35
43488;BME280;29078;41.932;25.554;2022-09-09T08:47:54;99738.22;;;27.44;36.40
43488;BME280;29078;41.932;25.554;2022-09-09T08:50:25;99731.09;;;27.58;36.06
43488;BME280;29078;41.932;25.554;2022-09-09T08:53:01;99728.53;;;27.72;35.91
43488;BME280;29078;41.932;25.554;2022-09-09T08:57:56;99713.72;;;28.12;35.37
43488;BME280;29078;41.932;25.554;2022-09-09T09:00:22;99720.28;;;28.35;35.44
43488;BME280;29078;41.932;25.554;2022-09-09T09:06:10;99701.22;;;28.77;34.72
43488;BME280;29078;41.932;25.554;2022-09-09T09:13:04;99700.66;;;29.18;33.69
43488;BME280;29078;41.932;25.554;2022-09-09T09:15:35;99701.88;;;29.26;33.51
43488;BME280;29078;41.932;25.554;2022-09-09T09:18:02;99686.50;;;29.35;33.77
43488;BME280;29078;41.932;25.554;2022-09-09T09:20:37;99687.81;;;29.37;33.27
43488;BME280;29078;41.932;25.554;2022-09-09T09:23:06;99689.06;;;29.45;33.42
43488;BME280;29078;41.932;25.554;2022-09-09T09:25:38;99685.88;;;29.57;32.28
43488;BME280;29078;41.932;25.554;2022-09-09T09:28:18;99681.88;;;29.82;32.44
43488;BME280;29078;41.932;25.554;2022-09-09T09:35:42;99663.31;;;30.39;32.04
43488;BME280;29078;41.932;25.554;2022-09-09T09:38:12;99666.13;;;30.61;31.51
43488;BME280;29078;41.932;25.554;2022-09-09T09:40:48;99668.31;;;30.73;31.51
43488;BME280;29078;41.932;25.554;2022-09-09T09:43:18;99665.59;;;30.95;31.11
43488;BME280;29078;41.932;25.554;2022-09-09T09:45:45;99665.22;;;31.24;30.64
43488;BME280;29078;41.932;25.554;2022-09-09T09:48:11;99665.00;;;31.43;30.13
43488;BME280;29078;41.932;25.554;2022-09-09T09:53:32;99656.75;;;31.65;30.65
43488;BME280;29078;41.932;25.554;2022-09-09T09:56:02;99645.59;;;31.84;29.50
43488;BME280;29078;41.932;25.554;2022-09-09T10:01:24;99651.00;;;32.06;29.88
43488;BME280;29078;41.932;25.554;2022-09-09T10:03:50;99644.28;;;32.21;29.34
43488;BME280;29078;41.932;25.554;2022-09-09T10:06:16;99634.19;;;32.47;28.93
43488;BME280;29078;41.932;25.554;2022-09-09T10:08:45;99631.47;;;32.65;28.29
43488;BME280;29078;41.932;25.554;2022-09-09T10:23:59;99615.16;;;33.46;27.45
43488;BME280;29078;41.932;25.554;2022-09-09T10:31:44;99612.28;;;33.72;27.15
43488;BME280;29078;41.932;25.554;2022-09-09T10:36:43;99600.00;;;33.87;25.58
43488;BME280;29078;41.932;25.554;2022-09-09T10:39:27;99601.75;;;33.91;26.25
43488;BME280;29078;41.932;25.554;2022-09-09T10:42:03;99596.81;;;34.05;24.86
43488;BME280;29078;41.932;25.554;2022-09-09T10:54:59;99589.00;;;34.79;26.02
43488;BME280;29078;41.932;25.554;2022-09-09T10:57:28;99573.06;;;34.93;23.53
43488;BME280;29078;41.932;25.554;2022-09-09T10:59:57;99574.13;;;35.00;23.90
43488;BME280;29078;41.932;25.554;2022-09-09T11:02:28;99575.06;;;35.17;25.09
43488;BME280;29078;41.932;25.554;2022-09-09T11:07:34;99567.66;;;35.17;24.01
43488;BME280;29078;41.932;25.554;2022-09-09T11:10:02;99553.13;;;35.29;25.00
43488;BME280;29078;41.932;25.554;2022-09-09T11:12:28;99553.81;;;35.26;22.98
43488;BME280;29078;41.932;25.554;2022-09-09T11:15:01;99554.72;;;35.30;24.50
43488;BME280;29078;41.932;25.554;2022-09-09T11:20:24;99540.13;;;35.50;23.45
43488;BME280;29078;41.932;25.554;2022-09-09T11:25:48;99535.19;;;35.68;23.17
43488;BME280;29078;41.932;25.554;2022-09-09T11:33:27;99533.25;;;35.93;23.91
43488;BME280;29078;41.932;25.554;2022-09-09T11:38:36;99528.53;;;35.93;24.50
43488;BME280;29078;41.932;25.554;2022-09-09T11:41:06;99527.41;;;35.94;23.49
43488;BME280;29078;41.932;25.554;2022-09-09T11:46:35;99525.56;;;35.98;22.84
43488;BME280;29078;41.932;25.554;2022-09-09T11:49:04;99523.34;;;36.04;23.13
43488;BME280;29078;41.932;25.554;2022-09-09T11:51:30;99518.06;;;36.11;22.99
43488;BME280;29078;41.932;25.554;2022-09-09T11:53:59;99521.47;;;36.20;22.36
43488;BME280;29078;41.932;25.554;2022-09-09T11:56:27;99506.56;;;36.21;21.89
43488;BME280;29078;41.932;25.554;2022-09-09T11:58:54;99512.66;;;36.15;23.20
43488;BME280;29078;41.932;25.554;2022-09-09T12:01:27;99497.22;;;36.10;22.68
43488;BME280;29078;41.932;25.554;2022-09-09T12:04:16;99491.72;;;36.10;23.73
43488;BME280;29078;41.932;25.554;2022-09-09T12:09:26;99479.28;;;36.01;23.09
43488;BME280;29078;41.932;25.554;2022-09-09T12:11:52;99484.56;;;35.93;23.53
43488;BME280;29078;41.932;25.554;2022-09-09T12:14:37;99470.75;;;35.65;24.23
43488;BME280;29078;41.932;25.554;2022-09-09T12:19:40;99463.22;;;35.26;23.39
43488;BME280;29078;41.932;25.554;2022-09-09T12:22:27;99459.44;;;35.18;22.91
43488;BME280;29078;41.932;25.554;2022-09-09T12:30:00;99457.63;;;34.98;24.57
43488;BME280;29078;41.932;25.554;2022-09-09T12:32:27;99456.03;;;34.97;24.76
43488;BME280;29078;41.932;25.554;2022-09-09T12:35:04;99450.03;;;34.83;24.24
43488;BME280;29078;41.932;25.554;2022-09-09T12:37:50;99443.16;;;34.77;24.24
43488;BME280;29078;41.932;25.554;2022-09-09T12:40:26;99444.28;;;34.76;23.56
43488;BME280;29078;41.932;25.554;2022-09-09T12:42:51;99437.13;;;34.83;23.88
43488;BME280;29078;41.932;25.554;2022-09-09T12:47:44;99428.59;;;34.97;23.95
43488;BME280;29078;41.932;25.554;2022-09-09T12:50:15;99427.44;;;34.98;24.25
43488;BME280;29078;41.932;25.554;2022-09-09T12:52:41;99424.59;;;34.94;24.08
43488;BME280;29078;41.932;25.554;2022-09-09T12:55:07;99412.31;;;34.92;23.98
43488;BME280;29078;41.932;25.554;2022-09-09T12:57:41;99413.84;;;35.01;23.54
43488;BME280;29078;41.932;25.554;2022-09-09T13:00:12;99406.16;;;35.07;23.98
43488;BME280;29078;41.932;25.554;2022-09-09T13:02:46;99400.00;;;35.10;23.30
43488;BME280;29078;41.932;25.554;2022-09-09T13:05:15;99390.38;;;35.16;24.37
43488;BME280;29078;41.932;25.554;2022-09-09T13:07:41;99387.50;;;35.25;23.58
43488;BME280;29078;41.932;25.554;2022-09-09T13:10:10;99392.19;;;35.37;23.77
43488;BME280;29078;41.932;25.554;2022-09-09T13:12:35;99395.72;;;35.49;23.95
43488;BME280;29078;41.932;25.554;2022-09-09T13:15:01;99389.63;;;35.56;23.28
43488;BME280;29078;41.932;25.554;2022-09-09T13:17:27;99393.28;;;35.60;23.46
43488;BME280;29078;41.932;25.554;2022-09-09T13:19:56;99378.50;;;35.64;23.04
43488;BME280;29078;41.932;25.554;2022-09-09T13:22:35;99369.91;;;35.66;23.14
43488;BME280;29078;41.932;25.554;2022-09-09T13:29:53;99386.50;;;35.82;23.27
43488;BME280;29078;41.932;25.554;2022-09-09T13:32:23;99371.25;;;35.84;23.51
43488;BME280;29078;41.932;25.554;2022-09-09T13:34:56;99369.66;;;35.83;23.60
43488;BME280;29078;41.932;25.554;2022-09-09T13:37:23;99370.22;;;35.89;23.28
43488;BME280;29078;41.932;25.554;2022-09-09T13:39:52;99375.09;;;35.95;23.51
43488;BME280;29078;41.932;25.554;2022-09-09T13:42:25;99361.56;;;36.03;23.48
43488;BME280;29078;41.932;25.554;2022-09-09T13:44:51;99363.78;;;36.13;23.51
43488;BME280;29078;41.932;25.554;2022-09-09T13:47:18;99357.13;;;36.14;22.98
43488;BME280;29078;41.932;25.554;2022-09-09T13:49:44;99377.19;;;36.14;23.72
43488;BME280;29078;41.932;25.554;2022-09-09T13:52:14;99364.94;;;36.12;22.60
43488;BME280;29078;41.932;25.554;2022-09-09T13:54:42;99374.22;;;35.91;23.17
43488;BME280;29078;41.932;25.554;2022-09-09T13:57:15;99366.56;;;35.85;23.33
43488;BME280;29078;41.932;25.554;2022-09-09T13:59:40;99367.56;;;35.92;23.59
43488;BME280;29078;41.932;25.554;2022-09-09T14:02:06;99362.25;;;36.00;23.16
43488;BME280;29078;41.932;25.554;2022-09-09T14:04:32;99359.06;;;35.97;23.70
43488;BME280;29078;41.932;25.554;2022-09-09T14:06:57;99359.75;;;35.94;23.66
43488;BME280;29078;41.932;25.554;2022-09-09T14:09:23;99352.22;;;35.91;23.39
43488;BME280;29078;41.932;25.554;2022-09-09T14:11:48;99353.38;;;35.90;23.31
43488;BME280;29078;41.932;25.554;2022-09-09T14:14:13;99349.38;;;35.88;23.65
43488;BME280;29078;41.932;25.554;2022-09-09T14:16:38;99353.19;;;35.83;23.50
43488;BME280;29078;41.932;25.554;2022-09-09T14:19:04;99354.00;;;35.72;23.73
43488;BME280;29078;41.932;25.554;2022-09-09T14:21:29;99348.63;;;35.63;23.88
43488;BME280;29078;41.932;25.554;2022-09-09T14:23:54;99341.34;;;35.55;24.00
43488;BME280;29078;41.932;25.554;2022-09-09T14:26:20;99343.44;;;35.46;24.34
43488;BME280;29078;41.932;25.554;2022-09-09T14:28:46;99335.44;;;35.41;24.55
43488;BME280;29078;41.932;25.554;2022-09-09T14:31:12;99335.25;;;35.33;23.74
43488;BME280;29078;41.932;25.554;2022-09-09T14:33:38;99328.50;;;35.19;24.35
43488;BME280;29078;41.932;25.554;2022-09-09T14:36:03;99327.72;;;35.06;25.23
43488;BME280;29078;41.932;25.554;2022-09-09T14:38:29;99333.69;;;34.96;25.43
43488;BME280;29078;41.932;25.554;2022-09-09T14:40:55;99331.41;;;34.86;24.70
43488;BME280;29078;41.932;25.554;2022-09-09T14:43:21;99329.44;;;34.74;25.50
43488;BME280;29078;41.932;25.554;2022-09-09T14:45:46;99328.97;;;34.60;25.02
