sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17812;SDS011;9030;50.792;8.320;2022-09-09T00:00:44;7.15;;;3.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:03:17;12.02;;;3.17;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:05:51;7.10;;;2.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:08:25;7.85;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:11:01;8.52;;;2.55;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:13:32;5.97;;;2.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:16:03;5.53;;;1.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:18:44;6.32;;;2.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:21:18;5.70;;;3.08;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:23:48;11.63;;;3.95;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:26:18;12.32;;;3.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:28:58;12.40;;;3.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:31:30;9.27;;;3.47;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:34:00;13.55;;;3.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:36:34;14.85;;;3.78;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:39:02;7.93;;;2.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:41:33;8.82;;;2.38;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:44:14;5.25;;;2.17;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:46:54;9.50;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:49:35;7.72;;;3.17;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:52:17;10.93;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:54:54;13.70;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:57:28;10.38;;;2.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T00:59:57;8.95;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:02:43;11.25;;;4.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:05:20;11.20;;;3.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:07:53;7.65;;;3.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:10:22;14.45;;;4.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:12:55;6.50;;;2.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:15:26;5.20;;;2.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:17:58;9.27;;;2.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:20:29;8.60;;;2.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:23:16;5.53;;;2.47;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:26:08;9.63;;;3.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:28:41;5.63;;;2.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:31:11;5.47;;;3.00;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:33:41;9.02;;;3.97;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:36:09;6.43;;;2.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:38:39;9.10;;;3.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:41:08;6.28;;;2.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:43:34;7.03;;;2.47;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:46:01;6.85;;;2.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:48:28;11.35;;;3.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:50:57;12.60;;;4.93;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:53:23;11.15;;;3.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:55:58;7.88;;;2.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T01:58:37;9.30;;;3.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:01:15;9.02;;;2.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:03:51;9.10;;;3.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:06:23;6.72;;;3.08;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:08:55;7.28;;;3.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:11:23;10.05;;;3.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:13:54;9.45;;;4.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:16:24;12.32;;;3.28;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:18:55;10.32;;;3.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:21:27;5.95;;;2.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:23:57;15.82;;;4.25;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:26:29;12.30;;;3.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:29:01;8.93;;;3.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:31:29;8.40;;;3.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:34:00;8.98;;;3.88;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:36:29;9.00;;;2.55;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:39:00;8.02;;;2.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:41:29;9.27;;;3.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:44:01;12.63;;;5.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:46:43;8.32;;;4.32;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:49:28;9.38;;;3.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:52:01;7.00;;;3.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:54:32;10.98;;;3.97;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:57:01;11.38;;;4.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T02:59:33;8.48;;;4.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:02:00;10.68;;;4.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:04:27;7.85;;;4.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:06:55;10.10;;;4.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:09:22;18.30;;;4.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:11:50;9.73;;;4.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:14:17;15.23;;;4.68;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:16:47;8.02;;;3.95;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:19:14;9.60;;;4.32;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:21:41;9.23;;;4.18;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:24:08;9.77;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:26:34;12.43;;;4.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:29:02;9.65;;;4.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:31:31;12.13;;;4.38;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:33:59;10.10;;;3.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:36:26;9.95;;;4.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:38:54;15.65;;;3.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:41:21;15.60;;;4.85;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:43:49;12.82;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:46:15;9.02;;;4.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:48:42;13.48;;;4.82;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:51:10;11.55;;;5.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:53:37;10.55;;;4.32;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:56:05;14.95;;;4.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T03:58:32;9.18;;;3.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:01:00;11.70;;;3.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:03:29;8.85;;;3.78;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:05:57;11.65;;;4.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:08:28;14.60;;;4.93;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:10:56;10.90;;;3.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:13:23;10.52;;;3.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:15:51;9.07;;;3.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:18:19;10.85;;;3.97;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:20:47;11.73;;;3.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:23:14;8.98;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:25:44;11.88;;;4.00;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:28:12;8.35;;;4.00;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:30:39;12.93;;;4.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:33:06;9.95;;;3.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:35:33;10.02;;;2.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:38:00;14.02;;;4.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:40:28;10.55;;;3.38;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:42:57;13.30;;;3.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:45:24;11.65;;;3.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:47:51;8.68;;;4.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:50:17;5.80;;;4.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:52:46;11.77;;;4.88;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:55:13;10.68;;;3.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T04:57:40;12.70;;;4.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:00:09;8.52;;;3.47;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:02:40;11.00;;;3.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:05:07;11.40;;;4.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:07:36;15.98;;;3.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:10:03;10.20;;;3.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:12:31;10.68;;;3.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:14:57;6.47;;;2.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:17:26;9.98;;;3.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:19:52;10.18;;;3.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:22:19;13.82;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:24:48;10.15;;;2.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:27:15;11.77;;;4.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:29:44;11.20;;;4.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:32:11;9.65;;;4.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:34:41;12.48;;;4.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:37:08;9.77;;;3.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:39:35;9.98;;;3.72;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:42:03;5.72;;;3.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:44:30;8.00;;;2.85;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:46:57;10.85;;;3.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:49:23;11.30;;;4.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:51:52;12.63;;;4.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:54:18;15.18;;;4.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:56:45;10.20;;;3.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T05:59:14;17.20;;;4.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:01:41;12.80;;;4.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:04:07;12.82;;;3.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:06:35;10.85;;;4.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:09:06;13.48;;;3.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:11:35;19.23;;;4.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:14:04;12.68;;;3.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:16:31;13.70;;;3.08;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:18:59;9.55;;;3.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:21:26;13.85;;;4.18;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:23:55;14.77;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:26:23;17.30;;;3.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:28:52;12.57;;;3.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:31:21;10.13;;;3.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:33:48;13.00;;;2.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:36:17;13.02;;;2.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:38:45;13.07;;;3.78;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:41:13;8.55;;;2.53;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:43:43;15.23;;;3.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:46:10;9.57;;;2.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:48:38;10.00;;;2.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:51:08;11.48;;;3.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:53:38;6.88;;;1.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:56:16;8.98;;;2.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T06:58:47;6.97;;;2.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:01:15;6.13;;;1.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:03:45;9.27;;;2.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:06:13;7.57;;;1.98;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:08:42;12.10;;;2.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:11:09;13.27;;;2.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:13:36;10.55;;;2.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:16:05;10.35;;;2.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:18:32;8.25;;;2.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:21:00;7.10;;;1.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:23:27;10.20;;;2.55;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:25:55;5.13;;;1.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:28:22;14.27;;;3.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:30:55;9.07;;;1.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:33:24;7.22;;;1.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:35:52;9.00;;;1.98;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:38:19;6.07;;;1.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:40:47;8.30;;;1.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:43:14;5.72;;;1.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:45:42;8.52;;;1.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:48:09;8.93;;;1.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:50:40;5.25;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:53:07;8.70;;;1.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:55:34;11.75;;;2.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T07:58:05;10.23;;;1.98;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:00:32;9.23;;;2.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:02:59;6.38;;;1.73;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:05:26;8.52;;;1.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:07:55;5.38;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:10:22;15.60;;;2.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:12:49;9.88;;;2.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:15:15;8.25;;;1.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:17:43;12.15;;;2.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:20:10;7.72;;;2.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:22:36;9.00;;;2.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:25:05;6.65;;;1.77;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:27:33;12.10;;;2.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:30:00;8.70;;;2.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:32:27;13.30;;;1.85;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:34:54;11.20;;;1.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:37:21;12.13;;;2.17;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:39:47;11.15;;;1.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:42:21;11.18;;;1.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:45:00;7.70;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:47:46;9.05;;;1.77;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:50:26;9.73;;;2.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:52:57;9.38;;;1.73;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:55:32;8.85;;;1.65;;
17812;SDS011;9030;50.792;8.320;2022-09-09T08:58:09;7.18;;;1.23;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:00:41;9.00;;;2.00;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:03:19;9.10;;;1.77;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:05:56;9.13;;;2.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:08:31;11.40;;;3.08;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:11:06;7.38;;;1.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:13:37;10.07;;;1.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:16:10;9.90;;;1.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:18:44;16.08;;;1.85;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:21:12;6.47;;;1.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:23:45;6.53;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:26:20;12.50;;;1.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:28:50;10.35;;;2.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:31:21;10.80;;;1.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:33:50;10.73;;;1.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:36:18;8.32;;;2.25;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:38:52;8.90;;;1.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:41:30;9.00;;;2.22;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:44:01;7.97;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:46:29;8.30;;;2.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:48:57;6.80;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:51:25;9.05;;;2.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:53:54;10.18;;;1.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:56:30;7.90;;;1.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T09:58:57;7.72;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:01:26;7.15;;;1.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:03:57;8.68;;;1.23;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:06:29;9.77;;;1.88;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:08:57;9.68;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:11:32;15.05;;;1.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:14:11;7.20;;;1.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:16:51;10.73;;;1.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:19:32;11.23;;;1.67;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:22:02;11.27;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:24:42;6.90;;;1.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:27:20;8.45;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:29:55;7.53;;;1.23;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:32:43;10.57;;;1.77;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:35:14;5.60;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:38:04;7.90;;;1.73;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:40:42;5.43;;;1.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:43:26;10.63;;;1.85;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:46:14;7.63;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:48:55;5.95;;;1.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:51:36;11.40;;;1.83;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:54:22;6.45;;;1.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:56:58;5.57;;;1.13;;
17812;SDS011;9030;50.792;8.320;2022-09-09T10:59:30;11.13;;;1.80;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:02:01;8.70;;;1.52;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:04:40;7.38;;;1.75;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:07:13;6.25;;;1.48;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:09:47;10.52;;;1.50;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:12:20;6.97;;;1.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:14:49;8.40;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:17:23;7.00;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:19:54;6.95;;;1.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:22:23;7.22;;;1.33;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:24:56;12.50;;;1.48;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:27:26;7.13;;;1.35;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:32:57;5.15;;;1.27;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:35:44;8.98;;;1.92;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:38:25;7.75;;;2.00;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:40:54;8.77;;;1.95;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:43:25;9.65;;;2.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:45:55;10.00;;;1.65;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:48:26;5.22;;;1.30;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:50:59;11.15;;;1.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:53:30;6.45;;;1.23;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:56:01;5.95;;;1.15;;
17812;SDS011;9030;50.792;8.320;2022-09-09T11:58:31;5.72;;;1.52;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:01:12;9.20;;;1.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:03:41;7.28;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:06:13;4.88;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:08:46;9.27;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:11:24;8.75;;;1.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:13:53;5.18;;;0.82;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:16:31;7.07;;;0.93;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:19:03;5.75;;;1.63;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:21:34;6.40;;;1.58;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:24:08;7.68;;;1.10;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:26:37;9.00;;;1.25;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:29:12;7.22;;;1.42;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:31:51;10.93;;;1.45;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:34:28;4.97;;;0.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:37:04;5.35;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:39:34;9.52;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:42:14;5.95;;;0.90;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:44:50;7.72;;;1.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:47:18;8.57;;;2.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:49:47;4.82;;;0.95;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:52:17;8.75;;;1.52;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:54:49;5.95;;;1.20;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:57:17;6.40;;;1.38;;
17812;SDS011;9030;50.792;8.320;2022-09-09T12:59:44;6.03;;;1.60;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:02:14;8.27;;;1.40;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:04:45;3.92;;;0.70;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:07:12;6.00;;;1.02;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:09:42;9.82;;;2.03;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:12:12;5.90;;;1.17;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:14:42;4.72;;;1.05;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:17:17;6.53;;;0.95;;
17812;SDS011;9030;50.792;8.320;2022-09-09T13:19:46;9.18;;;1.02;;
