sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2022-09-09T19:19:07;2.92;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:21:36;3.50;;;0.60;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:26:32;1.52;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:28:59;2.35;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:31:26;2.70;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:33:53;1.40;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:36:20;6.50;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:38:47;8.63;;;0.32;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:41:15;3.78;;;0.45;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:43:47;7.25;;;0.22;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:46:14;5.03;;;0.50;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:48:42;2.72;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:51:10;4.65;;;0.32;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:53:44;5.00;;;0.45;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:56:14;3.92;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T19:58:41;4.57;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:01:13;1.70;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:03:42;2.35;;;0.40;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:06:10;2.65;;;0.40;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:08:38;2.88;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:11:04;2.22;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:16:01;1.38;;;0.08;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:18:29;2.28;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:20:57;1.38;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:23:24;2.13;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:25:51;2.75;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:28:16;1.13;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:30:44;1.65;;;0.08;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:33:09;2.97;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:35:35;2.00;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:38:01;1.80;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:40:27;1.88;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:42:53;2.42;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:45:19;2.70;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:47:45;2.05;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:52:39;0.80;;;0.22;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:55:05;1.65;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:57:31;0.98;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T20:59:57;1.67;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:02:23;3.25;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:04:49;1.63;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:07:15;3.90;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:09:40;3.30;;;0.52;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:12:06;1.60;;;0.03;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:14:32;1.40;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:16:58;0.63;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:19:24;1.67;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:21:50;0.80;;;0.25;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:24:16;0.75;;;0.22;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:26:41;1.88;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:29:07;1.05;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:31:34;0.35;;;0.03;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:34:02;0.90;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:36:28;1.55;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:38:54;3.83;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:41:21;0.88;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:43:50;1.23;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:46:18;2.13;;;0.05;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:48:44;0.88;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:51:12;3.15;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:53:39;1.52;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:56:06;2.08;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T21:58:35;1.80;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:01:01;4.32;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:03:34;2.53;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:06:01;1.33;;;0.25;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:08:30;0.77;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:10:56;1.30;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:13:29;1.55;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:15:54;1.42;;;0.32;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:18:22;0.93;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:20:48;3.33;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:23:14;2.95;;;0.35;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:25:39;1.35;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:28:06;1.90;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:30:33;0.40;;;0.28;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:32:59;2.13;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:35:25;1.70;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:37:51;1.83;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:40:17;1.10;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:42:42;2.53;;;0.22;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:45:08;1.45;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:47:34;0.85;;;0.25;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:50:01;1.80;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:52:28;2.47;;;0.15;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:54:55;0.70;;;0.22;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:57:23;1.35;;;0.38;;
74851;SDS011;63400;50.650;6.832;2022-09-09T22:59:49;1.30;;;0.03;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:02:15;1.30;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:04:43;1.50;;;0.13;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:07:10;1.58;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:09:35;1.83;;;0.40;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:12:02;0.25;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:14:28;1.13;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:16:57;1.55;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:19:23;2.53;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:21:49;1.80;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:24:15;1.52;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:26:41;2.53;;;0.30;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:29:09;1.33;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:31:39;1.92;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:34:06;1.45;;;0.00;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:36:32;1.20;;;0.25;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:38:58;1.15;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:41:26;1.20;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:43:52;1.30;;;0.20;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:46:19;1.30;;;0.17;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:48:47;3.10;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:51:16;1.48;;;0.10;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:53:46;2.25;;;0.05;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:56:16;0.20;;;0.08;;
74851;SDS011;63400;50.650;6.832;2022-09-09T23:58:44;0.93;;;0.00;;
