sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7029;SDS011;3556;53.500;10.176;2022-09-09T00:00:17;31.90;;;21.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:02:46;92.60;;;22.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:07:54;111.63;;;24.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:21:36;55.20;;;20.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:27:00;21.33;;;18.03;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:32:05;204.17;;;22.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:34:48;34.13;;;19.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:37:22;120.90;;;23.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:39:50;87.17;;;22.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:42:23;24.70;;;19.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:53:56;27.87;;;21.13;;
7029;SDS011;3556;53.500;10.176;2022-09-09T00:58:36;39.60;;;21.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:01:07;40.20;;;22.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:03:37;31.30;;;22.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:06:16;47.67;;;21.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:09:14;40.13;;;24.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:12:09;26.70;;;17.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:14:50;46.47;;;22.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:17:32;36.30;;;24.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:28:35;36.23;;;21.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:31:02;36.23;;;23.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:33:30;31.80;;;21.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:38:25;27.97;;;21.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:40:53;26.50;;;20.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:43:22;50.37;;;23.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:45:51;27.73;;;19.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:48:19;37.23;;;20.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:50:47;38.97;;;23.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:53:13;31.20;;;21.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:55:42;131.67;;;25.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T01:58:21;48.30;;;21.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:03:47;40.83;;;21.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:06:34;37.97;;;20.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:09:04;59.57;;;20.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:11:31;22.73;;;18.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:14:05;29.80;;;19.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:16:41;25.43;;;17.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:19:14;19.23;;;17.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:21:49;49.67;;;18.27;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:24:16;26.30;;;18.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:26:42;34.23;;;16.77;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:29:20;38.23;;;20.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:31:56;93.90;;;19.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:34:28;20.00;;;15.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:36:56;16.13;;;14.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:39:25;13.60;;;12.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:41:51;22.17;;;15.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:44:17;49.60;;;14.77;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:52:21;45.50;;;17.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:54:57;29.40;;;15.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:57:30;18.20;;;16.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T02:59:58;29.17;;;13.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:02:24;18.10;;;13.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:04:50;10.83;;;9.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:07:17;25.43;;;15.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:09:43;15.80;;;12.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:12:09;11.70;;;10.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:14:36;25.47;;;15.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:17:03;18.47;;;14.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:19:29;18.63;;;14.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:21:56;16.40;;;14.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:24:22;21.50;;;15.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:26:48;23.73;;;15.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:29:14;18.93;;;12.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:31:40;17.50;;;13.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:34:07;14.23;;;12.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:36:33;15.80;;;13.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:38:59;15.17;;;13.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:41:25;21.60;;;14.73;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:43:52;14.27;;;12.73;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:46:22;18.70;;;14.13;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:48:49;16.63;;;14.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:51:17;20.90;;;14.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:53:43;15.93;;;14.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:56:09;16.87;;;12.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T03:58:35;11.90;;;10.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:03:33;14.00;;;12.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:05:59;15.20;;;13.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:08:27;16.13;;;14.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:10:53;14.90;;;13.03;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:13:23;19.80;;;16.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:15:50;15.20;;;13.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:18:20;15.20;;;13.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:20:47;27.97;;;16.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:23:13;23.27;;;15.03;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:25:46;13.73;;;12.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:28:16;21.00;;;14.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:30:43;18.37;;;15.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:33:10;16.37;;;14.73;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:35:36;16.23;;;14.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:38:03;12.70;;;11.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:40:29;13.50;;;12.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:42:59;16.03;;;14.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:45:25;15.13;;;13.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:47:51;14.30;;;12.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:50:17;15.70;;;13.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:52:43;14.10;;;12.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:55:09;19.63;;;14.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T04:57:35;15.83;;;14.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:00:01;14.60;;;13.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:02:28;15.67;;;14.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:04:55;16.60;;;14.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:07:21;15.80;;;14.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:09:47;12.87;;;11.77;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:12:14;12.80;;;11.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:14:43;16.63;;;15.13;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:17:09;16.80;;;13.37;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:19:35;13.43;;;12.03;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:22:01;11.30;;;10.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:24:27;19.10;;;14.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:26:53;15.43;;;13.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:29:19;11.87;;;10.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:31:47;13.00;;;11.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:34:13;12.30;;;11.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:36:38;14.57;;;12.73;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:39:04;14.53;;;12.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:41:30;17.60;;;12.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:43:56;12.50;;;11.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:46:24;17.40;;;13.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:48:51;15.47;;;13.97;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:51:19;13.00;;;11.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:53:50;14.03;;;12.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:56:28;16.33;;;11.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T05:58:55;15.90;;;11.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:01:28;14.73;;;11.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:03:58;12.10;;;11.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:06:27;13.20;;;11.27;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:08:57;15.13;;;11.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:11:24;12.07;;;10.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:13:52;13.20;;;12.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:16:23;13.07;;;11.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:18:52;13.80;;;12.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:21:23;17.43;;;11.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:23:50;11.50;;;10.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:26:20;16.60;;;11.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:28:49;11.93;;;10.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:31:17;11.87;;;10.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:33:47;14.10;;;10.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:38:44;12.07;;;10.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:41:11;15.33;;;10.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:43:38;11.80;;;10.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:46:09;10.40;;;9.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:48:40;11.53;;;10.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:51:07;11.30;;;9.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:53:36;11.00;;;10.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T06:59:05;10.60;;;9.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:01:34;8.57;;;8.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:04:02;9.73;;;8.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:06:33;9.20;;;8.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:09:01;12.73;;;7.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:11:30;12.43;;;8.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:13:58;10.33;;;9.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:16:25;7.87;;;7.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:18:52;10.90;;;8.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:21:22;7.33;;;6.73;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:23:49;9.13;;;7.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:26:17;5.77;;;5.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:28:44;6.90;;;6.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:31:18;6.10;;;5.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:33:46;7.13;;;6.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:36:17;7.73;;;6.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:38:55;10.80;;;6.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:41:27;6.43;;;5.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:44:13;5.77;;;5.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:46:40;9.20;;;5.37;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:49:07;5.47;;;5.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:51:38;5.53;;;4.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:54:06;4.77;;;4.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:56:34;4.13;;;4.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T07:59:00;4.73;;;4.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:01:27;6.00;;;3.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:04:01;6.10;;;3.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:06:31;4.00;;;3.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:08:58;6.83;;;4.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:11:24;5.37;;;3.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:13:51;6.33;;;4.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:16:22;4.70;;;4.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:18:50;7.50;;;4.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:21:17;4.60;;;3.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:23:45;4.50;;;4.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:26:13;4.57;;;4.37;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:28:41;3.77;;;3.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:31:11;3.90;;;3.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:33:39;4.03;;;3.77;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:36:06;4.93;;;4.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:38:35;4.10;;;3.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:43:39;4.03;;;3.27;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:46:13;3.40;;;3.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:49:15;3.60;;;3.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:51:45;3.73;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:54:11;2.40;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:56:37;2.70;;;2.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T08:59:03;5.43;;;2.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:04:19;4.50;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:06:50;2.60;;;2.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:09:30;2.40;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:11:59;3.07;;;2.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:14:30;2.63;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:19:31;2.43;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:24:56;2.47;;;2.37;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:30:22;2.50;;;2.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:32:53;2.80;;;2.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:35:23;3.23;;;2.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:37:49;2.70;;;2.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:40:15;4.20;;;2.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:42:49;1.90;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:45:26;2.50;;;2.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:48:00;2.33;;;2.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:50:27;2.40;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:53:03;2.43;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:55:31;2.60;;;2.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T09:58:00;2.40;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:00:30;1.73;;;1.63;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:02:56;2.60;;;2.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:05:23;2.53;;;2.27;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:13:46;2.50;;;2.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:19:05;2.70;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:51:19;1.87;;;1.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:54:56;1.60;;;1.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:57:03;4.03;;;1.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T10:59:36;2.00;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:04:43;1.80;;;1.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:07:17;2.40;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:09:55;3.50;;;2.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:12:26;1.90;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:15:06;2.43;;;1.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:17:45;2.70;;;2.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:20:14;1.70;;;1.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:22:45;3.43;;;2.07;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:25:44;1.97;;;1.87;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:33:57;13.43;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:39:24;2.50;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:42:05;2.07;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:44:32;2.00;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:46:58;1.70;;;1.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:49:28;2.03;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:51:56;2.00;;;1.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T11:54:31;2.00;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:00:04;1.70;;;1.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:02:52;2.93;;;2.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:05:18;5.47;;;1.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:07:49;2.17;;;1.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:10:27;3.23;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:12:55;3.93;;;2.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:15:32;1.93;;;1.83;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:17:58;2.53;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:28:33;3.37;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:31:06;3.80;;;2.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:33:51;2.00;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:36:18;2.87;;;2.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:38:48;2.33;;;2.23;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:41:19;2.30;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:43:49;2.77;;;2.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:52:01;2.83;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:54:42;3.73;;;2.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:57:12;5.43;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T12:59:39;3.20;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:02:21;2.43;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:04:48;2.77;;;2.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:07:15;4.40;;;2.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:09:43;3.20;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:12:19;2.97;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:14:48;2.80;;;2.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:17:18;4.53;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:19:48;4.60;;;2.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:22:34;2.03;;;1.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:27:40;2.40;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:30:24;2.30;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:33:04;2.13;;;2.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:35:44;2.50;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:38:24;2.60;;;2.40;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:43:22;2.23;;;2.13;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:46:00;5.73;;;2.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:48:27;2.97;;;1.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:51:01;4.57;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:53:31;5.33;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:55:58;5.57;;;3.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T13:58:24;7.13;;;2.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:00:51;2.10;;;2.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:03:18;4.93;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:05:44;3.23;;;2.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:08:12;4.20;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:10:44;3.13;;;2.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:13:10;2.53;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:15:37;3.10;;;2.60;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:18:03;2.80;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:20:29;3.57;;;2.53;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:22:54;3.03;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:25:22;2.80;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:27:48;2.70;;;2.50;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:30:16;5.90;;;3.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:32:41;4.50;;;2.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:35:07;2.40;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:37:33;5.10;;;3.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:39:59;2.43;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:42:24;2.27;;;2.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:44:51;2.37;;;2.27;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:47:17;2.53;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:49:43;2.70;;;2.57;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:52:09;2.40;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:54:35;2.30;;;2.10;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:57:00;2.77;;;2.67;;
7029;SDS011;3556;53.500;10.176;2022-09-09T14:59:27;2.40;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:01:52;3.00;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:04:18;2.80;;;2.70;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:06:44;3.17;;;3.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:09:13;2.73;;;2.33;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:11:39;2.67;;;2.47;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:14:05;3.00;;;2.13;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:16:32;2.33;;;1.80;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:18:59;2.40;;;1.90;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:21:27;2.80;;;2.00;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:23:55;2.33;;;2.20;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:26:21;2.40;;;2.17;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:28:48;2.03;;;1.93;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:31:16;3.13;;;2.30;;
7029;SDS011;3556;53.500;10.176;2022-09-09T15:33:50;4.33;;;2.47;;
