sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:04:31;1.33;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:09:52;4.00;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:12:36;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:15:24;0.67;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:18:07;2.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:20:48;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:23:24;4.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:28:36;2.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:31:13;0.67;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:33:43;2.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:36:12;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:38:42;0.33;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:41:22;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:44:08;3.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:46:48;2.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:52:12;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T00:57:53;2.33;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:00:29;2.67;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:05:55;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:08:39;1.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:11:22;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:13:55;0.33;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:16:28;1.00;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:18:56;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:24:38;2.67;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:27:12;4.00;3.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:29:39;1.33;1.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:35:05;2.00;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:37:36;3.67;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:40:02;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:42:27;3.67;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:44:53;2.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:47:19;0.67;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:49:44;2.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:52:09;2.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:54:35;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T01:57:18;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:02:36;7.00;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:05:11;1.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:07:56;0.67;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:13:11;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:18:32;1.00;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:21:03;0.33;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:23:30;2.67;2.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:25:58;0.67;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:28:25;1.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:30:54;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:33:28;1.33;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:35:59;2.33;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:38:28;2.00;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:40:58;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:43:24;3.00;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:46:04;1.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:52:04;3.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:54:29;3.33;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:57:01;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T02:59:37;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:02:03;2.33;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:04:29;3.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:06:56;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:09:22;2.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:11:47;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:14:12;4.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:16:38;2.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:19:03;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:21:28;2.33;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:23:54;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:26:19;6.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:28:45;2.00;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:31:10;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:33:36;2.33;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:36:02;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:38:28;0.67;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:40:55;3.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:43:22;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:45:51;1.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:48:17;1.00;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:50:47;2.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:53:14;0.33;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:55:44;3.00;1.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T03:58:15;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:00:41;1.33;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:03:10;4.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:05:36;2.67;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:08:06;3.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:10:31;4.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:12:57;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:15:22;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:17:47;2.33;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:20:13;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:22:38;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:25:04;0.33;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:27:30;1.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:29:56;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:32:22;3.67;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:34:48;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:37:13;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:39:39;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:42:04;2.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:44:29;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:46:55;5.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:49:21;1.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:51:48;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:54:14;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:56:39;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T04:59:06;4.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:01:31;4.00;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:03:57;1.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:06:22;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:08:48;2.33;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:11:20;1.67;1.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:13:49;0.67;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:16:15;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:18:42;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:21:08;1.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:23:34;2.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:26:00;2.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:28:26;3.00;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:30:56;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:33:26;2.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:36:10;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:38:38;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:41:04;3.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:43:30;2.67;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:46:04;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:48:31;4.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:50:59;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:53:25;5.33;5.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:55:58;4.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T05:58:29;4.67;3.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:01:05;7.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:03:31;5.00;4.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:06:01;5.33;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:08:32;1.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:11:05;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:13:32;3.67;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:15:57;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:18:23;6.00;5.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:21:32;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:23:42;4.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:26:13;5.33;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:28:39;2.67;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:31:09;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:33:37;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:36:16;4.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:38:43;4.33;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:41:09;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:43:36;3.67;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:46:03;4.33;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:48:30;4.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:51:09;3.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:53:40;3.67;2.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T06:58:35;3.67;3.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:01:08;3.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:03:34;3.33;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:06:00;0.67;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:08:26;3.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:10:52;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:13:19;3.00;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:15:50;3.33;3.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:18:15;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:20:41;4.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:23:06;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:25:31;2.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:27:57;4.00;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:30:22;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:32:47;1.67;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:35:15;2.00;2.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:37:40;5.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:40:06;5.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:42:31;5.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:44:57;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:47:22;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:49:49;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:52:15;5.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:54:41;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:57:06;2.33;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T07:59:32;4.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:01:58;2.67;2.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:04:24;1.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:06:58;1.33;1.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:09:25;4.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:11:53;5.33;5.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:14:19;2.00;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:16:45;2.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:19:12;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:21:40;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:24:07;3.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:26:34;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:29:03;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:31:30;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:34:00;2.33;1.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:36:28;3.33;2.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:38:56;3.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T08:52:54;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:01:00;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:03:30;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:12:14;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:14:42;1.67;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:19:42;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:24:56;4.67;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:27:31;3.00;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:30:23;3.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:32:53;5.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:35:22;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:37:47;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:40:14;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:42:54;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:45:28;4.33;4.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:48:04;0.67;0.67;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:50:31;4.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:53:17;2.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:55:48;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T09:58:18;2.67;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:00:47;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:03:24;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:05:54;4.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:08:21;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:13:41;6.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:18:49;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:21:32;1.67;1.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:26:58;1.67;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:35:10;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:46:03;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:51:46;2.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:54:17;4.00;2.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:57:01;8.33;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T10:59:33;2.67;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:02:21;4.00;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:05:08;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:07:51;3.33;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:10:28;3.33;3.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:13:10;0.67;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:15:46;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:18:19;1.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:20:50;6.33;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:23:29;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:26:13;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:31:21;4.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:36:48;4.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:42:05;1.67;1.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:44:32;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:46:57;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:54:48;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T11:57:33;3.33;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:00:00;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:02:28;4.00;3.33;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:05:04;4.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:07:53;4.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:10:25;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:12:54;0.67;0.67;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:33:43;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:36:17;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:38:45;2.00;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:41:21;5.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:43:48;5.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:48:58;2.33;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:51:26;3.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:53:54;3.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:56:24;4.00;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T12:58:52;6.00;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:01:21;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:03:47;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:06:16;3.00;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:08:47;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:11:14;3.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:13:50;1.67;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:16:21;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:18:47;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:21:14;3.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:23:40;5.00;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:26:06;3.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:28:46;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:31:28;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:33:55;3.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:36:28;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:39:00;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:41:34;5.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:44:01;2.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:51:34;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:54:06;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:56:34;5.00;3.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T13:59:01;3.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T14:01:27;3.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2022-09-09T14:03:53;3.00;3.00;2.00
