sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:00:49;13.25;7.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:03:25;8.50;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:06:09;6.50;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:11:27;7.00;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:16:55;7.00;5.00;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:19:41;7.75;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:22:19;8.00;7.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:24:51;10.50;5.50;4.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:27:23;6.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:33:00;5.25;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:35:30;7.00;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:38:10;7.50;3.75;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:40:41;8.25;6.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:43:50;11.00;6.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:46:25;9.25;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T00:57:13;8.00;5.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:02:47;7.25;6.50;5.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:10:51;9.00;6.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:13:52;7.50;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:16:11;7.50;5.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:18:44;6.25;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:26:47;9.50;7.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:29:16;7.00;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:31:59;10.50;4.00;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:34:31;6.25;5.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:37:05;5.75;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:39:32;5.50;4.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:41:59;7.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:44:26;9.00;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:46:52;10.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:49:18;9.50;6.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:51:44;14.00;8.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T01:54:11;8.25;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:05:38;10.50;6.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:08:11;7.50;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:10:47;9.25;7.25;4.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:13:21;6.50;4.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:15:52;8.25;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:18:30;9.50;6.50;4.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:21:00;6.25;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:23:28;4.50;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:25:53;6.00;4.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:28:21;4.50;3.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:30:50;7.25;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:33:21;6.50;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:35:50;5.50;3.75;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:38:16;4.50;4.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:40:44;7.50;6.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:43:10;6.50;5.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:45:41;4.75;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:50:59;6.25;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:53:40;6.50;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:56:21;8.00;5.75;4.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T02:58:50;5.50;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:01:16;7.00;5.00;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:03:42;9.00;6.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:06:09;7.75;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:08:36;8.50;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:11:02;6.25;4.75;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:13:28;4.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:15:53;8.00;5.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:18:18;4.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:20:44;11.00;7.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:23:11;6.50;4.25;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:25:38;7.75;6.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:28:04;7.00;6.00;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:30:29;6.75;4.75;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:32:55;11.00;5.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:35:20;8.25;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:37:46;6.25;5.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:40:11;8.50;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:42:38;5.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:45:04;6.75;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:47:31;6.75;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:49:57;9.00;4.25;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:52:22;4.25;3.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:54:50;6.25;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:57:16;7.25;4.25;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T03:59:42;9.00;5.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:02:07;5.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:04:34;4.25;4.25;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:06:59;4.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:09:24;5.25;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:11:50;6.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:14:15;11.00;5.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:16:41;6.00;3.75;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:19:09;9.75;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:21:39;7.25;4.50;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:24:06;6.25;4.00;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:26:32;4.00;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:28:58;11.75;5.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:31:23;5.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:33:49;6.25;5.25;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:36:15;4.50;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:38:41;6.25;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:41:08;5.00;3.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:43:35;6.50;4.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:46:02;7.00;7.00;4.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:48:27;4.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:51:03;4.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:53:30;5.75;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T04:58:35;6.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:01:06;6.00;4.25;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:03:36;7.00;3.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:06:08;4.50;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:08:39;4.25;3.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:11:16;5.00;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:13:43;7.00;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:16:09;6.75;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:18:36;4.75;3.25;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:21:03;10.50;5.75;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:23:28;5.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:25:57;6.00;4.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:28:24;7.50;6.00;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:33:22;5.75;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:35:54;10.00;5.00;4.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:38:21;6.00;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:40:49;7.25;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:43:15;6.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:45:40;10.00;6.75;5.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:48:06;8.75;7.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:50:32;6.25;5.00;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:52:58;6.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:55:24;5.75;5.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T05:57:50;6.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:00:16;5.25;4.25;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:02:42;11.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:05:08;6.00;4.25;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:07:35;5.00;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:10:02;5.25;5.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:12:28;7.00;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:14:53;7.00;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:17:18;6.25;4.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:19:44;5.75;5.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:22:09;8.25;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:24:37;6.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:27:03;10.00;5.75;3.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:29:28;7.75;5.50;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:31:54;7.00;4.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:34:19;3.00;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:36:45;6.25;5.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:39:11;4.75;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:41:36;6.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:44:03;4.75;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:46:29;6.75;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:48:57;4.75;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:51:32;6.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:54:00;6.00;4.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:56:31;8.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T06:59:05;6.00;4.75;3.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:01:43;2.25;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:04:16;4.25;3.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:06:43;4.00;1.75;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:09:10;3.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:11:39;4.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:14:07;2.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:16:33;4.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:19:02;6.50;4.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:21:28;6.25;2.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:23:55;9.50;4.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:26:22;3.50;3.50;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:28:50;4.50;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:31:17;6.00;2.25;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:33:47;3.50;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:36:20;6.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:38:55;4.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:41:29;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:44:06;4.50;3.75;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:46:33;3.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:48:59;3.25;3.25;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:51:27;4.25;3.50;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:53:54;3.00;2.25;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:56:23;5.50;3.50;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T07:58:50;4.25;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:01:20;4.25;3.75;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:04:03;4.00;2.50;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:06:39;2.75;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:09:07;6.25;4.50;2.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:11:33;4.00;4.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:14:00;4.75;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:16:28;5.00;3.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:18:56;3.25;1.75;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:21:26;4.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:23:53;7.50;4.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:26:21;5.75;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:28:51;4.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:33:46;9.50;3.50;3.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:36:13;4.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:38:43;3.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:43:39;4.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:51:45;2.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:54:13;7.75;4.50;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:56:38;3.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T08:59:04;3.00;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:01:44;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:13:00;2.25;1.75;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:15:28;2.25;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:18:01;2.25;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:20:40;6.25;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:23:32;5.25;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:26:09;6.00;3.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:28:36;4.50;3.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:31:11;4.75;3.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:33:50;3.00;2.25;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:36:18;4.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:39:02;4.50;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:41:30;3.50;2.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:44:01;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:46:27;3.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:49:02;3.50;3.50;2.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:51:30;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:56:38;4.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T09:59:05;6.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:01:44;3.25;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:04:14;3.75;3.75;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:06:41;3.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:09:23;5.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:14:55;4.25;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:20:39;2.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:34:41;3.75;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:40:23;3.00;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:42:46;2.00;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:45:18;3.75;1.75;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:50:49;3.25;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:53:37;3.00;1.75;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:56:26;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T10:59:16;4.75;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:01:44;3.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:04:17;1.50;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:06:52;2.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:09:24;2.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:11:56;2.00;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:14:32;6.00;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:17:00;4.25;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:19:36;2.00;1.50;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:22:06;3.00;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:24:47;2.25;2.25;1.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:40:59;3.75;1.25;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:43:52;8.25;2.75;2.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:46:19;6.25;4.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:49:00;7.50;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:51:28;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:53:57;3.50;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:56:33;2.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T11:59:04;2.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:01:43;1.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:04:21;2.00;1.25;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:11:50;3.50;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:14:35;3.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:19:44;5.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:22:16;2.25;0.75;0.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:24:55;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:27:45;0.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:33:32;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:35:59;1.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:38:34;2.50;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:41:02;0.75;0.75;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:43:28;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:45:55;1.50;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:48:28;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:50:58;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:53:26;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:55:57;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T12:58:25;2.25;0.50;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:00:54;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:03:21;1.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:05:48;2.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:08:14;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:13:30;3.00;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:16:04;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:18:38;3.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:21:07;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:23:33;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:26:02;0.50;0.50;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:28:29;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:31:02;0.75;0.75;0.50
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:33:45;5.50;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:36:11;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:41:36;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:44:14;0.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:47:03;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:49:32;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:54:47;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:57:17;1.50;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T13:59:45;1.25;0.25;0.25
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:02:11;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:04:37;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:07:02;1.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:09:28;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:11:54;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:14:22;3.00;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:16:48;2.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:19:13;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:21:39;4.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:24:04;3.00;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:26:30;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:28:57;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:31:22;1.50;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:33:49;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:36:15;2.25;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:38:41;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:41:11;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-09-09T14:43:39;1.00;1.00;1.00
