sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:01:33;19.67;72.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:07:03;19.54;72.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:09:36;19.48;72.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:12:11;19.46;72.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:14:49;19.47;72.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:17:53;19.39;72.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:20:32;19.29;73.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:23:12;19.20;73.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:28:22;19.13;73.63
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:30:48;19.06;73.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:33:17;19.03;74.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:35:57;19.00;74.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:38:36;18.99;74.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:41:19;18.94;74.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:47:10;18.88;74.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:53:02;18.87;74.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T00:58:34;18.82;74.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:01:10;18.81;74.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:03:54;18.78;74.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:06:36;18.79;74.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:11:58;18.78;74.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:19:47;18.72;74.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:22:34;18.71;74.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:27:48;18.78;74.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:30:17;18.80;74.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:32:49;18.82;74.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:38:12;18.86;74.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:40:38;18.86;74.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:43:05;18.83;74.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:45:33;18.83;74.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:48:00;18.72;74.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:50:26;18.66;74.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:52:58;18.62;74.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T01:55:34;18.54;75.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:03:28;18.46;76.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:06:19;18.46;76.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:08:52;18.42;76.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:11:23;18.40;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:13:54;18.38;76.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:16:23;18.41;76.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:21:45;18.48;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:24:14;18.48;76.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:26:44;18.48;76.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:29:18;18.46;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:31:48;18.47;76.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:34:17;18.43;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:36:47;18.46;76.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:39:13;18.41;76.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:41:41;18.42;76.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:44:18;18.42;76.86
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:47:04;18.39;76.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:50:02;18.40;77.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T02:58:12;18.37;77.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:00:39;18.40;77.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:03:06;18.44;77.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:05:31;18.44;77.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:07:57;18.46;77.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:10:23;18.41;77.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:12:49;18.43;77.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:15:16;18.46;77.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:17:41;18.44;77.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:20:07;18.42;77.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:22:34;18.40;77.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:25:00;18.44;77.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:27:25;18.39;77.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:29:51;18.37;77.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:32:18;18.39;77.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:34:44;18.40;77.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:37:09;18.39;77.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:39:35;18.41;77.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:42:00;18.46;77.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:44:29;18.50;76.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:46:55;18.48;76.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:49:21;18.50;76.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:51:48;18.54;76.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:54:13;18.57;76.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:56:39;18.55;76.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T03:59:07;18.53;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:01:34;18.53;76.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:03:59;18.54;76.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:06:28;18.54;76.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:08:53;18.59;76.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:11:21;18.58;76.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:13:47;18.61;76.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:16:13;18.65;76.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:18:39;18.70;76.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:21:05;18.69;76.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:23:32;18.71;76.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:26:00;18.69;76.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:28:31;18.70;76.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:30:57;18.66;76.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:33:24;18.64;76.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:35:53;18.62;76.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:38:19;18.65;76.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:40:49;18.65;76.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:43:14;18.67;76.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:45:41;18.66;76.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:48:07;18.64;76.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:50:33;18.63;76.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:53:03;18.63;76.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:55:30;18.61;76.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T04:57:56;18.62;76.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:00:23;18.64;75.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:02:49;18.62;75.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:05:14;18.59;75.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:07:40;18.56;75.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:10:07;18.57;76.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:12:32;18.55;75.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:14:58;18.52;75.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:17:23;18.53;75.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:19:49;18.49;76.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:22:19;18.50;76.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:24:46;18.46;76.20
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:27:11;18.48;76.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:29:38;18.42;76.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:32:04;18.44;76.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:34:31;18.49;76.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:36:57;18.51;75.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:39:23;18.52;75.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:41:49;18.50;75.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:44:14;18.52;75.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:46:39;18.50;75.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:49:05;18.50;75.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:51:31;18.51;75.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:53:58;18.56;75.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:56:28;18.62;75.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T05:58:55;18.68;75.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:01:27;18.72;75.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:03:53;18.76;74.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:06:21;18.78;74.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:08:50;18.77;74.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:11:21;18.77;74.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:13:48;18.78;74.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:16:17;18.87;75.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:18:44;19.10;74.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:21:27;19.42;75.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:23:53;19.68;72.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:26:28;19.72;71.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:28:55;19.70;70.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:31:26;19.61;70.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:33:53;19.53;71.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:36:22;19.50;71.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:38:48;19.39;72.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:41:17;19.38;72.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:43:44;19.33;72.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:46:16;19.27;72.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:48:43;19.24;72.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:51:10;19.18;72.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:53:37;19.14;72.54
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T06:58:42;19.13;72.58
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:01:12;19.16;72.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:03:38;19.15;72.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:06:05;19.22;72.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:08:31;19.29;72.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:11:05;19.48;71.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:13:31;19.62;71.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:16:04;19.74;70.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:18:31;19.82;70.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:20:56;19.96;69.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:23:22;20.09;69.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:25:48;20.14;68.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:28:14;20.15;68.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:30:40;20.26;68.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:33:06;20.36;67.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:35:32;20.32;67.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:38:00;20.41;67.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:40:26;20.42;67.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:42:51;20.40;67.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:45:17;20.33;67.61
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:47:42;20.28;67.59
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:50:09;20.24;67.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:52:35;20.18;67.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:55:01;20.10;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:57:29;20.06;67.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T07:59:56;20.07;68.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:02:23;20.02;67.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:04:49;19.99;68.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:07:15;20.01;68.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:09:41;19.99;67.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:12:07;20.03;67.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:14:34;20.06;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:17:00;20.10;67.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:19:26;20.11;67.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:21:54;20.11;67.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:24:20;20.11;67.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:26:47;20.11;66.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:29:15;20.09;67.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:31:43;20.16;67.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:34:10;20.27;67.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:36:38;20.50;66.20
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:39:06;20.83;65.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:44:57;21.33;64.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:50:26;21.27;63.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:56:02;21.17;63.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T08:58:34;21.16;63.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:09:12;21.02;63.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:11:49;21.02;63.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:14:23;20.96;63.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:17:06;20.93;64.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:19:39;20.91;64.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:24:56;20.87;64.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:27:31;20.86;63.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:30:00;20.90;63.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:32:30;20.95;63.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:34:58;21.01;63.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:37:31;21.09;63.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:40:16;21.13;63.33
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:43:16;21.10;63.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:45:42;21.02;63.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:48:13;20.93;64.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:51:00;20.88;64.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:53:32;20.95;64.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:56:05;20.99;63.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T09:58:55;20.92;63.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:03:51;20.69;64.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:06:29;20.60;65.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:08:55;20.59;66.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:17:02;20.69;66.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:19:33;20.84;66.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:22:11;20.93;65.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:24:46;21.01;65.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:44:13;20.84;64.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:50:13;20.81;64.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:53:00;20.85;64.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:55:39;20.90;64.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T10:58:15;20.96;64.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:00:54;21.00;64.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:03:26;21.02;64.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:06:05;21.00;64.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:08:35;20.86;66.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:11:21;20.77;67.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:16:49;20.44;68.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:19:29;20.30;69.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:21:57;20.19;70.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:24:35;20.12;71.20
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:32:38;20.24;72.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:35:32;20.40;72.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:38:15;20.61;72.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:40:41;20.74;71.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:45:39;20.90;70.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:48:43;21.08;70.61
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:51:27;21.37;70.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:54:02;21.52;69.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:56:47;21.51;68.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T11:59:31;21.48;67.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:01:58;21.54;68.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:06:59;21.80;67.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:10:32;21.89;66.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:12:38;21.93;66.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:17:42;21.70;66.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:23:12;21.54;66.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:28:36;21.62;67.00
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:33:40;21.89;66.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:36:32;21.97;66.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:39:43;22.02;65.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:42:01;21.91;65.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:44:29;21.87;66.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:47:00;21.85;66.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:49:34;21.85;66.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:52:54;21.79;67.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:55:20;21.79;67.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T12:57:49;21.74;67.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:00:21;21.64;67.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:05:26;21.15;68.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:07:59;20.78;67.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:10:33;20.46;68.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:12:59;20.22;68.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:15:28;20.03;69.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:18:00;19.94;69.59
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:20:28;19.86;69.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:22:55;19.71;70.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:25:25;19.63;70.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:28:21;19.57;70.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:33:34;19.66;71.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:36:11;19.62;71.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:38:56;19.63;71.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:41:24;19.73;72.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:43:52;19.75;71.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:46:39;19.79;72.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:51:38;20.02;72.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:54:10;20.17;72.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:56:37;20.35;72.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T13:59:06;20.54;72.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:01:31;20.66;72.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:04:00;20.85;72.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:06:25;21.04;72.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:08:51;21.27;72.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:11:18;21.44;71.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:13:43;21.57;71.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:16:09;21.73;71.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:18:35;21.91;71.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:21:00;22.09;71.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:23:28;22.24;70.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:25:55;22.34;70.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:28:20;22.36;69.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:30:46;22.38;68.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:33:15;22.41;68.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:35:42;22.43;68.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:38:10;22.51;68.20
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:40:44;22.61;67.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:43:10;22.75;67.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:45:36;22.84;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:48:03;22.95;66.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:50:28;22.94;66.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:52:54;22.93;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:55:19;22.87;64.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T14:57:45;22.87;64.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T15:00:11;22.93;64.43
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T15:02:39;22.99;64.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-09-09T15:05:07;22.97;63.79
