sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2022-09-09T00:01:27;23.00;87.30
66708;DHT22;53622;0.000;0.000;2022-09-09T00:04:05;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:06:44;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:09:17;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:11:52;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:14:25;23.00;88.30
66708;DHT22;53622;0.000;0.000;2022-09-09T00:17:01;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:19:36;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:22:15;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:24:49;23.00;87.60
66708;DHT22;53622;0.000;0.000;2022-09-09T00:27:26;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:30:12;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:32:41;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:35:18;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:37:48;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:40:27;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:43:16;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:46:22;23.00;87.50
66708;DHT22;53622;0.000;0.000;2022-09-09T00:49:00;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:51:40;23.00;87.40
66708;DHT22;53622;0.000;0.000;2022-09-09T00:54:24;23.00;87.30
66708;DHT22;53622;0.000;0.000;2022-09-09T00:57:07;22.90;87.20
66708;DHT22;53622;0.000;0.000;2022-09-09T00:59:47;23.00;87.30
66708;DHT22;53622;0.000;0.000;2022-09-09T01:02:28;23.00;87.20
66708;DHT22;53622;0.000;0.000;2022-09-09T01:05:05;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:07:36;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:10:11;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:12:47;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:15:23;22.90;87.00
66708;DHT22;53622;0.000;0.000;2022-09-09T01:17:59;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:20:38;22.90;87.00
66708;DHT22;53622;0.000;0.000;2022-09-09T01:23:21;22.90;87.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:26:28;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:29:06;22.90;87.20
66708;DHT22;53622;0.000;0.000;2022-09-09T01:31:40;22.90;87.20
66708;DHT22;53622;0.000;0.000;2022-09-09T01:34:11;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T01:36:45;22.90;87.00
66708;DHT22;53622;0.000;0.000;2022-09-09T01:39:16;22.90;87.00
66708;DHT22;53622;0.000;0.000;2022-09-09T01:41:50;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:44:20;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:46:49;22.90;87.00
66708;DHT22;53622;0.000;0.000;2022-09-09T01:49:20;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:51:53;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:54:34;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:57:15;22.90;86.90
66708;DHT22;53622;0.000;0.000;2022-09-09T01:59:55;22.90;86.80
66708;DHT22;53622;0.000;0.000;2022-09-09T02:02:32;22.90;86.80
66708;DHT22;53622;0.000;0.000;2022-09-09T02:05:20;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:07:57;22.90;86.80
66708;DHT22;53622;0.000;0.000;2022-09-09T02:10:42;22.90;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T02:13:23;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:15:57;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:18:34;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:21:06;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:23:36;22.90;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T02:26:10;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T02:28:44;22.90;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T02:31:15;22.90;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T02:33:51;22.90;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T02:36:24;22.90;86.50
66708;DHT22;53622;0.000;0.000;2022-09-09T02:38:54;22.90;86.50
66708;DHT22;53622;0.000;0.000;2022-09-09T02:41:31;22.90;86.50
66708;DHT22;53622;0.000;0.000;2022-09-09T02:44:05;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T02:46:48;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T02:49:28;22.90;86.30
66708;DHT22;53622;0.000;0.000;2022-09-09T02:52:02;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T02:54:38;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T02:57:12;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T02:59:49;22.80;86.10
66708;DHT22;53622;0.000;0.000;2022-09-09T03:02:19;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T03:04:54;22.80;86.10
66708;DHT22;53622;0.000;0.000;2022-09-09T03:07:23;22.90;86.10
66708;DHT22;53622;0.000;0.000;2022-09-09T03:09:53;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T03:12:25;22.80;86.10
66708;DHT22;53622;0.000;0.000;2022-09-09T03:14:56;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T03:17:25;22.80;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T03:19:57;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T03:22:26;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T03:24:58;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:27:28;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T03:29:59;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T03:32:31;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:35:00;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:37:30;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T03:39:59;22.80;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T03:42:29;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:45:01;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:47:32;22.80;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T03:50:06;22.80;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T03:52:41;22.80;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T03:55:16;22.80;85.60
66708;DHT22;53622;0.000;0.000;2022-09-09T03:57:46;22.70;85.50
66708;DHT22;53622;0.000;0.000;2022-09-09T04:00:17;22.80;85.50
66708;DHT22;53622;0.000;0.000;2022-09-09T04:02:51;22.80;85.50
66708;DHT22;53622;0.000;0.000;2022-09-09T04:05:21;22.80;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T04:07:51;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T04:10:21;22.70;85.60
66708;DHT22;53622;0.000;0.000;2022-09-09T04:12:53;22.70;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T04:15:24;22.70;85.70
66708;DHT22;53622;0.000;0.000;2022-09-09T04:17:53;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T04:20:23;22.70;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T04:22:53;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T04:25:22;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T04:27:54;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T04:30:25;22.80;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T04:32:55;22.90;87.80
66708;DHT22;53622;0.000;0.000;2022-09-09T04:35:25;22.90;88.90
66708;DHT22;53622;0.000;0.000;2022-09-09T04:37:55;22.90;87.90
66708;DHT22;53622;0.000;0.000;2022-09-09T04:40:26;22.90;88.50
66708;DHT22;53622;0.000;0.000;2022-09-09T04:42:57;23.00;88.60
66708;DHT22;53622;0.000;0.000;2022-09-09T04:45:28;23.00;88.40
66708;DHT22;53622;0.000;0.000;2022-09-09T04:47:58;23.00;88.30
66708;DHT22;53622;0.000;0.000;2022-09-09T04:50:28;23.00;88.10
66708;DHT22;53622;0.000;0.000;2022-09-09T04:53:00;22.90;88.00
66708;DHT22;53622;0.000;0.000;2022-09-09T04:55:30;22.90;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T04:58:03;22.90;87.10
66708;DHT22;53622;0.000;0.000;2022-09-09T05:00:35;22.90;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:03:07;22.90;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:05:37;22.80;86.70
66708;DHT22;53622;0.000;0.000;2022-09-09T05:08:07;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:10:38;22.80;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T05:13:09;22.80;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T05:15:40;22.80;86.60
66708;DHT22;53622;0.000;0.000;2022-09-09T05:18:10;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T05:20:40;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:23:10;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:25:41;22.80;86.30
66708;DHT22;53622;0.000;0.000;2022-09-09T05:28:11;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:30:42;22.80;86.40
66708;DHT22;53622;0.000;0.000;2022-09-09T05:33:11;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T05:35:40;22.80;86.20
66708;DHT22;53622;0.000;0.000;2022-09-09T05:38:09;22.80;85.90
66708;DHT22;53622;0.000;0.000;2022-09-09T05:40:39;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T05:43:10;22.80;86.00
66708;DHT22;53622;0.000;0.000;2022-09-09T05:45:41;22.70;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T05:48:10;22.70;85.60
66708;DHT22;53622;0.000;0.000;2022-09-09T05:50:40;22.70;85.80
66708;DHT22;53622;0.000;0.000;2022-09-09T05:53:10;22.70;85.50
66708;DHT22;53622;0.000;0.000;2022-09-09T05:55:40;22.70;85.50
66708;DHT22;53622;0.000;0.000;2022-09-09T05:58:10;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:00:40;22.80;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:03:11;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:05:41;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:08:10;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:10:39;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T06:13:08;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T06:15:39;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T06:18:08;22.70;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T06:20:39;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T06:23:08;22.70;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T06:25:38;22.70;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T06:28:08;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T06:30:38;22.70;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T06:33:07;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:35:38;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:38:07;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:40:37;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:43:08;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:45:41;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:48:10;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:50:41;22.70;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T06:53:10;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:55:39;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T06:58:12;22.70;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T07:00:42;22.70;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T07:03:11;22.60;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:05:42;22.70;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T07:08:12;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:10:42;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:13:12;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:15:43;22.70;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T07:18:12;22.70;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T07:20:43;22.70;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T07:23:21;22.60;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:25:51;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:28:21;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:30:54;22.70;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T07:33:24;22.70;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T07:36:03;22.70;85.40
66708;DHT22;53622;0.000;0.000;2022-09-09T07:38:38;22.70;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T07:41:09;22.70;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:43:40;22.70;84.70
66708;DHT22;53622;0.000;0.000;2022-09-09T07:46:11;22.80;84.60
66708;DHT22;53622;0.000;0.000;2022-09-09T07:48:45;22.70;84.70
66708;DHT22;53622;0.000;0.000;2022-09-09T07:51:17;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T07:53:51;22.80;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T07:56:21;22.80;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T07:58:53;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:01:24;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:03:56;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:06:29;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:08:59;22.80;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:11:29;22.90;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T08:14:06;22.90;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T08:16:38;22.90;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T08:19:08;22.90;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T08:21:40;22.90;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T08:24:12;22.90;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T08:26:47;22.90;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:29:21;22.90;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:31:54;22.90;85.60
66708;DHT22;53622;0.000;0.000;2022-09-09T08:34:26;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:36:59;22.90;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:39:34;22.90;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:42:37;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:45:19;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T08:48:00;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T08:50:35;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:53:17;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T08:55:52;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T08:58:45;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:07:25;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:10:09;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T09:13:03;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:15:37;23.00;84.70
66708;DHT22;53622;0.000;0.000;2022-09-09T09:18:12;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T09:20:54;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T09:23:33;23.00;84.70
66708;DHT22;53622;0.000;0.000;2022-09-09T09:26:09;23.00;84.70
66708;DHT22;53622;0.000;0.000;2022-09-09T09:28:40;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:31:16;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:33:49;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T09:36:35;23.00;84.50
66708;DHT22;53622;0.000;0.000;2022-09-09T09:39:07;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:42:10;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T09:44:46;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T09:47:20;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T09:50:21;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-09-09T09:52:57;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T09:55:30;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T09:58:04;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T10:00:35;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T10:03:23;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T10:05:54;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T10:08:25;23.00;84.90
66708;DHT22;53622;0.000;0.000;2022-09-09T10:11:18;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T10:13:59;23.00;85.30
66708;DHT22;53622;0.000;0.000;2022-09-09T10:16:42;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:19:20;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:22:08;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T10:24:56;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:27:36;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:30:16;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T10:32:48;23.00;85.10
66708;DHT22;53622;0.000;0.000;2022-09-09T10:35:29;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T10:38:12;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:41:08;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T10:44:06;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:46:49;23.00;85.20
66708;DHT22;53622;0.000;0.000;2022-09-09T10:49:33;23.00;85.00
66708;DHT22;53622;0.000;0.000;2022-09-09T10:52:12;23.00;84.50
66708;DHT22;53622;0.000;0.000;2022-09-09T10:54:54;23.00;84.10
66708;DHT22;53622;0.000;0.000;2022-09-09T10:57:29;23.00;83.10
66708;DHT22;53622;0.000;0.000;2022-09-09T11:00:04;23.00;82.10
66708;DHT22;53622;0.000;0.000;2022-09-09T11:02:35;23.00;81.70
66708;DHT22;53622;0.000;0.000;2022-09-09T11:05:13;23.00;80.70
66708;DHT22;53622;0.000;0.000;2022-09-09T11:07:48;23.00;80.90
66708;DHT22;53622;0.000;0.000;2022-09-09T11:10:24;23.00;79.80
66708;DHT22;53622;0.000;0.000;2022-09-09T11:12:57;23.00;80.30
66708;DHT22;53622;0.000;0.000;2022-09-09T11:15:34;23.00;81.20
66708;DHT22;53622;0.000;0.000;2022-09-09T11:18:09;23.00;80.10
66708;DHT22;53622;0.000;0.000;2022-09-09T11:20:41;23.00;79.90
66708;DHT22;53622;0.000;0.000;2022-09-09T11:23:14;23.00;79.60
66708;DHT22;53622;0.000;0.000;2022-09-09T11:25:48;23.00;78.90
66708;DHT22;53622;0.000;0.000;2022-09-09T11:28:32;23.00;79.40
66708;DHT22;53622;0.000;0.000;2022-09-09T11:31:16;23.00;79.20
66708;DHT22;53622;0.000;0.000;2022-09-09T11:34:04;23.10;79.10
66708;DHT22;53622;0.000;0.000;2022-09-09T11:36:56;23.00;77.60
66708;DHT22;53622;0.000;0.000;2022-09-09T11:39:47;23.00;76.20
66708;DHT22;53622;0.000;0.000;2022-09-09T11:42:22;23.00;74.80
66708;DHT22;53622;0.000;0.000;2022-09-09T11:44:52;23.00;75.60
66708;DHT22;53622;0.000;0.000;2022-09-09T11:47:24;23.00;76.00
66708;DHT22;53622;0.000;0.000;2022-09-09T11:50:10;23.00;76.10
66708;DHT22;53622;0.000;0.000;2022-09-09T11:52:42;23.00;75.90
66708;DHT22;53622;0.000;0.000;2022-09-09T11:55:27;23.00;75.40
66708;DHT22;53622;0.000;0.000;2022-09-09T11:57:58;23.00;72.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:00:34;23.00;72.90
66708;DHT22;53622;0.000;0.000;2022-09-09T12:03:05;23.00;73.70
66708;DHT22;53622;0.000;0.000;2022-09-09T12:05:41;23.10;71.90
66708;DHT22;53622;0.000;0.000;2022-09-09T12:08:15;23.10;71.00
66708;DHT22;53622;0.000;0.000;2022-09-09T12:10:54;23.10;71.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:13:26;23.10;72.20
66708;DHT22;53622;0.000;0.000;2022-09-09T12:15:57;23.10;71.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:18:34;23.10;70.40
66708;DHT22;53622;0.000;0.000;2022-09-09T12:21:13;23.10;71.60
66708;DHT22;53622;0.000;0.000;2022-09-09T12:23:49;23.10;70.30
66708;DHT22;53622;0.000;0.000;2022-09-09T12:26:28;23.10;69.10
66708;DHT22;53622;0.000;0.000;2022-09-09T12:29:05;23.10;67.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:31:44;23.10;67.00
66708;DHT22;53622;0.000;0.000;2022-09-09T12:34:16;23.20;66.70
66708;DHT22;53622;0.000;0.000;2022-09-09T12:36:52;23.10;67.40
66708;DHT22;53622;0.000;0.000;2022-09-09T12:39:29;23.10;67.90
66708;DHT22;53622;0.000;0.000;2022-09-09T12:42:01;23.10;68.30
66708;DHT22;53622;0.000;0.000;2022-09-09T12:44:31;23.10;68.50
66708;DHT22;53622;0.000;0.000;2022-09-09T12:47:03;23.10;68.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:49:34;23.10;68.80
66708;DHT22;53622;0.000;0.000;2022-09-09T12:52:12;23.10;69.40
66708;DHT22;53622;0.000;0.000;2022-09-09T12:54:45;23.10;70.00
66708;DHT22;53622;0.000;0.000;2022-09-09T12:57:15;23.10;70.50
66708;DHT22;53622;0.000;0.000;2022-09-09T12:59:45;23.10;70.90
66708;DHT22;53622;0.000;0.000;2022-09-09T13:02:21;23.10;70.90
66708;DHT22;53622;0.000;0.000;2022-09-09T13:04:51;23.10;71.20
66708;DHT22;53622;0.000;0.000;2022-09-09T13:07:22;23.10;71.40
66708;DHT22;53622;0.000;0.000;2022-09-09T13:09:53;23.10;71.50
66708;DHT22;53622;0.000;0.000;2022-09-09T13:12:22;23.10;71.70
66708;DHT22;53622;0.000;0.000;2022-09-09T13:14:54;23.10;72.00
66708;DHT22;53622;0.000;0.000;2022-09-09T13:17:26;23.10;72.10
66708;DHT22;53622;0.000;0.000;2022-09-09T13:19:57;23.10;72.40
66708;DHT22;53622;0.000;0.000;2022-09-09T13:22:30;23.00;72.40
66708;DHT22;53622;0.000;0.000;2022-09-09T13:25:03;23.10;72.70
66708;DHT22;53622;0.000;0.000;2022-09-09T13:27:35;23.00;72.80
66708;DHT22;53622;0.000;0.000;2022-09-09T13:30:21;23.10;73.10
66708;DHT22;53622;0.000;0.000;2022-09-09T13:33:03;23.10;73.70
66708;DHT22;53622;0.000;0.000;2022-09-09T13:35:33;23.10;73.90
66708;DHT22;53622;0.000;0.000;2022-09-09T13:38:12;23.00;73.70
66708;DHT22;53622;0.000;0.000;2022-09-09T13:40:53;23.00;74.10
66708;DHT22;53622;0.000;0.000;2022-09-09T13:43:26;23.10;74.40
66708;DHT22;53622;0.000;0.000;2022-09-09T13:45:57;23.00;74.20
66708;DHT22;53622;0.000;0.000;2022-09-09T13:48:27;23.00;74.40
66708;DHT22;53622;0.000;0.000;2022-09-09T13:51:00;23.10;74.60
66708;DHT22;53622;0.000;0.000;2022-09-09T13:53:31;23.10;74.80
66708;DHT22;53622;0.000;0.000;2022-09-09T13:56:01;23.10;74.90
66708;DHT22;53622;0.000;0.000;2022-09-09T13:58:30;23.10;75.00
66708;DHT22;53622;0.000;0.000;2022-09-09T14:00:59;23.10;75.00
66708;DHT22;53622;0.000;0.000;2022-09-09T14:03:28;23.10;75.20
66708;DHT22;53622;0.000;0.000;2022-09-09T14:05:58;23.10;75.20
66708;DHT22;53622;0.000;0.000;2022-09-09T14:08:27;23.10;75.20
66708;DHT22;53622;0.000;0.000;2022-09-09T14:11:09;23.10;75.50
66708;DHT22;53622;0.000;0.000;2022-09-09T14:13:41;23.10;75.30
66708;DHT22;53622;0.000;0.000;2022-09-09T14:16:12;23.10;75.70
66708;DHT22;53622;0.000;0.000;2022-09-09T14:18:43;23.10;75.90
66708;DHT22;53622;0.000;0.000;2022-09-09T14:21:14;23.10;75.70
66708;DHT22;53622;0.000;0.000;2022-09-09T14:23:47;23.10;75.60
66708;DHT22;53622;0.000;0.000;2022-09-09T14:26:20;23.10;74.80
66708;DHT22;53622;0.000;0.000;2022-09-09T14:28:51;23.10;73.40
66708;DHT22;53622;0.000;0.000;2022-09-09T14:31:23;23.10;71.00
66708;DHT22;53622;0.000;0.000;2022-09-09T14:33:52;23.10;71.40
66708;DHT22;53622;0.000;0.000;2022-09-09T14:36:22;23.10;69.50
66708;DHT22;53622;0.000;0.000;2022-09-09T14:38:52;23.10;69.50
66708;DHT22;53622;0.000;0.000;2022-09-09T14:41:22;23.10;69.50
66708;DHT22;53622;0.000;0.000;2022-09-09T14:43:52;23.10;68.00
66708;DHT22;53622;0.000;0.000;2022-09-09T14:46:22;23.10;67.90
66708;DHT22;53622;0.000;0.000;2022-09-09T14:48:51;23.10;67.90
66708;DHT22;53622;0.000;0.000;2022-09-09T14:51:26;23.10;66.80
66708;DHT22;53622;0.000;0.000;2022-09-09T14:53:57;23.10;65.30
66708;DHT22;53622;0.000;0.000;2022-09-09T14:56:29;23.10;65.00
66708;DHT22;53622;0.000;0.000;2022-09-09T14:58:59;23.10;63.80
66708;DHT22;53622;0.000;0.000;2022-09-09T15:01:30;23.10;65.50
66708;DHT22;53622;0.000;0.000;2022-09-09T15:04:03;23.10;64.20
