sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1593;SDS011;790;47.000;16.084;2022-09-09T00:00:38;1.37;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:07:07;1.80;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:13:37;2.07;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:25:03;1.30;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:31:19;1.73;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:37:31;1.63;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:43:43;1.93;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:50:00;1.23;;;1.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T00:56:12;1.23;;;1.23;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:02:35;1.33;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:15:24;1.97;;;1.23;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:26:26;7.30;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:32:48;3.57;;;1.70;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:39:11;3.73;;;1.67;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:45:34;3.80;;;1.63;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:51:57;3.97;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T01:58:22;2.00;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:04:54;6.20;;;1.67;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:11:22;2.10;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:17:45;3.47;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:29:07;4.07;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:35:21;2.43;;;1.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:41:33;1.43;;;1.33;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:47:44;2.17;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T02:53:59;2.93;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:00:15;2.33;;;1.97;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:06:31;1.93;;;1.77;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:12:39;2.00;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:18:47;2.30;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:29:21;3.40;;;1.67;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:35:44;2.93;;;1.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:42:08;3.47;;;2.27;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:48:31;2.77;;;2.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T03:54:53;3.10;;;2.87;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:01:16;6.63;;;2.43;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:07:38;8.33;;;2.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:13:59;3.17;;;2.07;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:20:21;1.90;;;1.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:31:09;1.97;;;1.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:37:21;1.90;;;1.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:43:29;2.43;;;1.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:49:38;3.67;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T04:55:47;1.73;;;1.63;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:01:55;2.03;;;1.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:08:05;4.13;;;3.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:14:14;2.43;;;2.33;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:20:22;3.60;;;2.37;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:30:46;2.83;;;2.73;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:37:07;6.13;;;5.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:43:29;3.83;;;3.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:49:54;3.33;;;3.03;;
1593;SDS011;790;47.000;16.084;2022-09-09T05:56:15;3.07;;;2.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:02:38;2.30;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:09:02;2.23;;;2.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:15:26;2.53;;;2.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:21:49;6.60;;;2.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:32:37;4.83;;;3.77;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:38:45;2.33;;;2.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:44:54;3.10;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:51:04;1.67;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T06:57:14;2.80;;;1.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:03:21;2.25;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:09:31;1.38;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:15:38;1.60;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:21:46;2.25;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:32:10;1.17;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:38:32;5.63;;;1.52;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:44:58;1.15;;;1.05;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:51:22;1.92;;;1.17;;
1593;SDS011;790;47.000;16.084;2022-09-09T07:57:45;1.52;;;1.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:04:08;2.35;;;1.33;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:10:36;1.30;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:16:57;14.13;;;2.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:23:19;9.35;;;1.70;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:34:07;11.07;;;1.73;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:40:18;14.80;;;1.73;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:46:33;1.92;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:52:53;1.30;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T08:59:05;1.95;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:05:18;0.80;;;0.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:11:38;2.67;;;0.98;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:17:48;1.00;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:23:56;1.90;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:34:30;3.83;;;1.48;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:40:53;2.45;;;2.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:47:18;1.30;;;1.15;;
1593;SDS011;790;47.000;16.084;2022-09-09T09:53:42;1.38;;;1.27;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:00:04;1.17;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:06:35;0.88;;;0.88;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:13:29;2.00;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:20:04;1.00;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:26:40;1.40;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:44:41;0.95;;;0.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:51:02;1.02;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T10:57:24;1.75;;;0.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:03:37;1.42;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:09:48;1.02;;;1.02;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:16:04;0.88;;;0.88;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:22:24;2.20;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:28:39;0.90;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:40:18;4.68;;;1.35;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:46:42;5.18;;;1.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:53:29;5.80;;;1.02;;
1593;SDS011;790;47.000;16.084;2022-09-09T11:59:52;1.00;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:06:15;8.77;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:12:40;8.60;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:19:12;0.90;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:25:38;2.72;;;1.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:32:17;1.55;;;1.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:38:55;0.75;;;0.75;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:45:20;0.93;;;0.88;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:51:43;1.20;;;0.98;;
1593;SDS011;790;47.000;16.084;2022-09-09T12:58:07;1.27;;;1.05;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:04:33;1.83;;;0.85;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:10:55;4.93;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:17:24;4.07;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:23:49;1.80;;;1.70;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:30:19;1.30;;;1.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:41:09;1.95;;;1.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:47:19;0.90;;;0.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:53:39;2.47;;;1.27;;
1593;SDS011;790;47.000;16.084;2022-09-09T13:59:49;3.53;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:05:57;2.30;;;1.05;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:12:05;1.40;;;1.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:18:17;1.23;;;1.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:24:25;0.93;;;0.93;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:30:33;1.25;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:41:07;2.08;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:47:30;1.85;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T14:53:52;1.33;;;1.33;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:00:16;1.80;;;1.27;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:06:37;3.05;;;1.25;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:13:00;2.17;;;1.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:19:24;1.42;;;1.33;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:25:52;1.25;;;1.25;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:32:13;1.48;;;1.25;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:43:00;1.80;;;1.27;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:49:12;1.92;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T15:55:21;1.20;;;1.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:01:32;1.63;;;1.48;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:07:40;2.45;;;1.63;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:13:51;2.53;;;1.70;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:20:01;2.95;;;2.05;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:26:11;2.13;;;2.03;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:32:21;1.50;;;1.50;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:42:45;2.00;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:49:06;2.85;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T16:55:28;2.92;;;2.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:01:52;1.75;;;1.65;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:08:13;3.05;;;1.63;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:14:34;4.10;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:21:01;1.80;;;1.70;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:27:25;1.63;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:33:48;1.75;;;1.65;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:44:41;1.85;;;1.75;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:50:56;2.22;;;2.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T17:57:05;2.17;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:03:14;2.00;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:09:23;1.60;;;1.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:15:35;2.10;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:21:45;2.13;;;2.03;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:27:54;2.20;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:34:03;3.60;;;2.03;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:44:39;3.45;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:51:02;2.03;;;1.92;;
1593;SDS011;790;47.000;16.084;2022-09-09T18:57:23;2.30;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:03:46;2.10;;;1.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:10:08;2.22;;;2.08;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:16:30;2.75;;;2.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:22:54;2.40;;;2.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:29:16;2.35;;;2.17;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:35:39;3.85;;;2.22;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:46:26;2.28;;;2.15;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:52:35;3.60;;;2.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T19:58:44;2.88;;;2.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:04:55;2.05;;;1.95;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:11:04;5.47;;;3.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:17:14;9.40;;;8.38;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:23:23;12.48;;;7.88;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:29:31;4.25;;;3.30;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:35:38;9.52;;;7.40;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:46:02;6.18;;;4.22;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:52:23;3.08;;;2.90;;
1593;SDS011;790;47.000;16.084;2022-09-09T20:58:44;4.05;;;3.75;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:05:08;6.03;;;4.75;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:11:29;8.82;;;7.10;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:17:50;3.45;;;2.80;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:24:14;3.67;;;3.35;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:30:36;3.50;;;3.20;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:36:58;3.70;;;3.50;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:47:46;5.80;;;4.45;;
1593;SDS011;790;47.000;16.084;2022-09-09T21:53:54;3.90;;;3.60;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:00:04;3.85;;;3.65;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:06:18;4.13;;;3.83;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:12:26;3.03;;;2.72;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:18:33;4.15;;;2.55;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:24:53;3.55;;;2.95;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:31:01;5.80;;;5.25;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:37:11;2.38;;;2.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:47:45;2.42;;;2.22;;
1593;SDS011;790;47.000;16.084;2022-09-09T22:54:06;2.15;;;1.73;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:00:27;1.73;;;1.67;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:06:50;4.38;;;2.65;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:13:10;3.53;;;2.03;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:19:32;4.57;;;2.13;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:25:54;1.98;;;1.88;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:32:16;2.83;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:38:38;1.85;;;1.75;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:49:25;2.97;;;2.00;;
1593;SDS011;790;47.000;16.084;2022-09-09T23:55:33;2.00;;;1.80;;
