sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:03:23;76;18;;191;150592
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:08:16;83;20;;210;150253
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:10:43;78;19;;196;149979
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:15:57;83;22;;212;151490
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:21:01;78;20;;197;150600
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:23:32;85;19;;214;150120
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:26:14;84;21;;208;147628
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:28:26;71;20;;182;152815
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:30:56;78;18;;198;151054
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:33:27;90;21;;227;150040
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:35:57;90;21;;226;149717
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:38:33;88;19;;221;150650
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:41:14;89;21;;223;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:43:31;75;18;;189;149259
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:51:02;82;20;;210;153226
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:53:34;80;19;;200;149778
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:56:08;84;20;;213;151015
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T00:58:31;89;21;;222;148924
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:01:04;87;20;;221;151892
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:03:36;91;21;;229;150706
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:06:11;85;20;;216;151047
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:08:40;81;19;;203;149789
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:11:05;78;20;;198;151671
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:13:35;85;20;;213;149655
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:16:07;91;21;;230;150056
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:18:36;91;22;;229;149982
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:26:14;90;23;;229;151266
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:28:37;88;19;;221;149812
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:31:09;93;22;;234;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:33:38;79;19;;201;151403
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:36:10;90;21;;228;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:38:39;71;18;;179;151007
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:41:10;75;18;;189;149330
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:43:40;84;20;;211;150486
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:46:11;86;20;;219;151536
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:48:41;83;20;;206;147914
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:51:12;83;20;;212;152784
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:53:43;96;22;;243;151025
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T01:56:16;78;19;;195;149321
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:01:26;82;20;;205;149996
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:03:44;85;20;;215;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:08:46;81;19;;206;152438
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:11:17;77;19;;194;150600
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:13:47;89;20;;226;151089
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:16:21;82;20;;206;149052
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:18:53;91;20;;230;151494
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:21:18;84;20;;213;150948
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:23:52;79;19;;197;149095
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:26:22;90;20;;228;151684
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:28:50;86;20;;214;148979
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:31:21;82;19;;209;151868
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:33:54;81;19;;203;149752
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:36:22;86;20;;216;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:38:53;82;19;;207;150378
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:41:23;76;19;;191;150693
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:43:52;79;18;;196;148569
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:46:35;83;19;;213;152271
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:48:56;73;18;;184;149404
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:51:44;79;19;;199;150015
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:54:05;80;18;;204;151725
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:56:25;84;21;;211;150317
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T02:58:55;78;19;;199;151180
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:01:25;77;18;;194;150419
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:03:55;88;19;;222;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:06:26;78;19;;195;149912
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:08:56;85;19;;215;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:11:27;84;19;;211;150289
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:13:57;79;20;;198;150229
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:16:27;87;19;;220;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:18:57;84;19;;213;150565
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:21:27;85;20;;214;149856
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:23:58;79;19;;199;150204
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:26:29;88;19;;222;150771
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:29:00;80;20;;203;150627
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:31:30;84;19;;212;150223
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:34:00;83;19;;209;151045
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:36:31;93;21;;234;150463
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:39:03;75;19;;189;149340
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:41:31;78;19;;196;150392
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:44:02;76;19;;192;151194
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:46:32;102;21;;258;150403
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:49:03;79;19;;199;150760
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:51:36;77;19;;194;149665
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:54:05;73;18;;186;151221
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:56:34;77;20;;195;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T03:59:04;82;20;;206;150556
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:01:35;81;19;;203;150021
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:04:05;82;21;;207;150241
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:06:35;84;20;;210;148423
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:09:05;86;20;;220;152239
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:11:37;70;18;;178;150543
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:14:06;83;20;;208;150304
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:16:38;84;20;;212;150387
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:19:08;78;19;;197;150329
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:21:37;82;20;;206;150212
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:24:08;88;20;;217;146982
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:26:39;68;18;;177;154533
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:29:13;85;20;;216;150947
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:31:42;85;20;;215;150700
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:34:10;94;22;;237;149816
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:36:41;84;20;;212;149847
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:39:11;82;21;;207;150691
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:41:42;80;19;;202;149939
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:44:12;83;20;;211;151762
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:49:20;73;21;;185;151095
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:51:51;88;21;;221;150470
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:54:21;70;20;;177;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:56:51;85;20;;214;150597
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T04:59:22;75;19;;184;147085
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:01:54;74;21;;191;153217
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:04:23;79;20;;197;149147
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:06:53;85;21;;217;151940
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:09:23;73;20;;184;149230
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:11:53;84;21;;213;150946
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:14:24;79;20;;200;150262
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:16:54;76;20;;193;150455
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:19:24;72;20;;182;149793
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:21:55;84;21;;213;150411
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:24:25;91;22;;226;147905
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:26:58;81;21;;207;153090
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:29:27;91;22;;230;150084
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:31:56;84;21;;212;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:34:26;80;20;;202;150577
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:36:56;72;20;;181;149970
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:39:26;85;21;;209;147471
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:41:57;85;22;;217;153000
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:44:28;81;21;;205;150588
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:46:58;82;21;;205;149385
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:49:28;85;22;;216;151826
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:51:58;76;21;;190;148441
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:54:28;82;22;;207;149766
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:56:59;69;20;;176;151196
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T05:59:30;85;23;;215;151614
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:02:00;88;21;;223;150462
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:04:31;93;25;;233;150230
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:07:01;79;21;;200;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:09:31;84;23;;213;151096
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:12:02;84;22;;210;149921
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:14:32;73;21;;185;151121
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:17:03;89;23;;223;150018
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:19:33;73;22;;184;149282
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:22:03;85;22;;213;150086
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:24:33;75;22;;188;149395
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:27:04;84;23;;214;152400
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:29:34;70;21;;177;149930
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:32:04;73;21;;184;150652
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:34:36;79;23;;199;150423
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:37:06;76;22;;193;150419
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:39:36;73;22;;184;150961
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:42:07;79;23;;196;147303
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:44:37;83;23;;213;153453
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:47:07;73;23;;184;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:49:37;80;23;;202;150255
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:52:09;78;22;;197;150023
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:54:38;78;22;;194;148929
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:57:08;77;24;;194;150388
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T06:59:39;79;23;;200;151716
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:02:09;77;24;;194;150284
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:04:39;82;24;;207;150589
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:07:10;85;24;;212;149460
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:09:40;79;26;;200;150821
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:12:11;81;24;;204;150871
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:14:41;77;24;;193;150030
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:17:11;81;24;;204;150665
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:19:41;75;23;;187;147912
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:22:11;87;25;;218;149905
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:24:42;74;24;;190;152360
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:27:12;82;24;;206;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:29:42;87;27;;219;149322
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:32:12;78;24;;197;151167
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:34:43;82;25;;206;149961
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:37:13;79;25;;199;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:39:44;81;25;;204;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:42:15;82;25;;207;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:44:45;86;26;;218;151138
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:47:15;92;26;;233;150705
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:49:46;81;25;;202;148919
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:52:16;79;25;;200;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:54:47;77;25;;194;150742
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:57:17;90;27;;226;150293
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T07:59:47;81;26;;206;151002
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:02:17;89;26;;223;149087
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:04:48;76;26;;192;150611
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:07:18;73;26;;184;149769
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:09:49;71;27;;180;150197
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:12:18;81;26;;204;150828
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:14:49;80;26;;203;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:17:19;79;26;;200;150300
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:19:49;80;27;;201;149198
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:22:19;83;27;;209;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:24:49;80;27;;201;149811
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:27:20;76;27;;192;151235
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:29:50;88;28;;218;148527
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T08:35:37;83;29;;211;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T10:08:11;80;32;;204;151445
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T10:10:42;78;30;;195;148954
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T12:11:00;92;28;;231;149258
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T12:13:28;82;27;;208;151931
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T12:15:59;81;28;;206;150797
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:47:24;72;22;;181;149936
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:49:55;83;24;;207;149618
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:52:25;85;24;;213;150090
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:54:55;87;23;;219;150985
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:57:25;79;24;;200;150220
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T20:59:55;78;23;;197;149877
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:02:26;83;25;;211;150752
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:04:56;88;24;;219;149142
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:07:26;89;23;;227;151359
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:09:57;71;22;;180;150569
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:12:27;73;23;;185;150182
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:14:57;86;24;;218;150572
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:17:28;79;22;;198;149121
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:19:58;83;23;;210;150924
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:22:29;76;23;;191;149435
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:24:58;87;23;;222;151525
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:27:29;81;23;;202;149366
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:30:03;87;22;;221;150952
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:32:30;90;23;;224;148787
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:35:00;78;22;;198;151577
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:37:31;72;21;;184;151404
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:40:02;85;23;;214;150679
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:45:07;72;23;;181;150739
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:47:38;82;22;;204;149006
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:50:08;84;21;;213;151969
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:52:39;84;23;;210;149609
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:55:09;85;22;;216;152094
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T21:57:39;88;22;;221;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:00:12;80;22;;200;148576
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:02:41;77;20;;197;152302
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:05:11;76;21;;193;150529
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:07:42;81;22;;205;150587
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:10:12;76;21;;192;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:12:42;67;20;;168;150235
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:15:13;89;23;;224;149966
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:17:43;83;21;;207;149557
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:20:13;75;21;;191;151121
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:22:43;83;21;;208;150068
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:25:14;79;22;;199;150489
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:27:44;83;21;;211;150756
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:30:14;74;21;;185;149851
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:32:44;93;23;;233;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:35:14;71;20;;176;148089
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:37:45;76;21;;194;152660
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:40:15;81;22;;204;149958
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:42:45;77;21;;194;149482
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:45:16;79;21;;199;149982
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:47:47;75;20;;190;151851
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:50:17;82;22;;206;149770
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:52:47;77;22;;194;150257
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:55:17;71;20;;179;151060
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T22:57:47;75;21;;189;150250
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:00:18;78;22;;195;149829
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:02:50;83;22;;210;150432
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:05:23;85;22;;216;151185
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:07:53;80;22;;201;150202
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:10:21;79;23;;201;151136
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:12:51;77;22;;195;150634
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:15:22;77;22;;195;150611
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:17:54;82;22;;208;150384
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:20:26;80;22;;201;150728
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:22:55;87;24;;221;150914
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:25:24;84;21;;211;150111
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:27:54;86;23;;215;149491
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:30:25;87;23;;220;151146
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:32:55;83;23;;208;149919
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:35:26;88;22;;222;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:37:56;80;24;;200;149912
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:40:27;76;21;;193;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:42:57;76;22;;193;151616
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:45:28;75;20;;189;149764
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:47:58;89;22;;226;151109
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:50:28;91;21;;230;150146
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:52:58;79;21;;197;149608
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:55:29;86;21;;217;150735
41675;Radiation_Si22G;27361;48.674;9.242;2022-09-09T23:57:59;87;20;;219;150215
