sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:00:57;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:03:37;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:06:14;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:08:52;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:11:30;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:14:08;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:16:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:19:23;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:22:00;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:24:42;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:27:16;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:29:53;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:32:27;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:34:59;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:37:33;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:40:05;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:42:46;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:45:38;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:48:20;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:50:59;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:53:39;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:56:12;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T00:58:43;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:01:20;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:03:51;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:06:23;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:09:02;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:11:43;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:14:24;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:17:04;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:19:45;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:22:26;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:25:10;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:27:49;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:30:22;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:32:53;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:35:29;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:38:07;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:40:37;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:43:07;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:45:36;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:48:07;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:50:37;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T01:53:06;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:00:16;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:02:48;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:05:29;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:08:06;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:10:37;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:13:14;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:15:45;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:18:21;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:20:55;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:23:26;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:25:57;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:28:28;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:31:01;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:33:31;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:36:05;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:38:39;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:41:13;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:43:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:46:15;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:48:58;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:51:32;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:54:10;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:56:46;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T02:59:20;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:01:50;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:04:19;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:06:48;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:09:17;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:11:46;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:14:16;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:16:45;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:19:14;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:21:43;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:24:12;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:26:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:29:11;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:31:41;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:34:10;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:36:39;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:39:09;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:41:38;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:44:07;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:46:36;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:49:02;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:51:31;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:54:00;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:56:29;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T03:58:58;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:01:28;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:03:57;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:06:26;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:08:55;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:11:24;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:13:54;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:16:23;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:18:52;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:21:21;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:23:50;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:26:19;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:28:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:31:18;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:33:50;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:36:19;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:38:49;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:41:18;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:43:47;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:46:16;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:48:45;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:51:14;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:53:44;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:56:14;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T04:58:45;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:01:15;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:03:46;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:06:16;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:08:47;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:11:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:13:47;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:16:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:18:47;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:21:16;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:23:47;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:26:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:28:47;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:31:17;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:33:47;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:36:18;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:38:48;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:41:19;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:43:48;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:46:18;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:48:49;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:51:20;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:53:50;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:56:20;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T05:58:51;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:01:22;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:03:53;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:06:24;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:08:55;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:11:26;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:13:56;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:16:26;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:18:57;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:21:27;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:23:58;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:26:28;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:29:00;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:31:32;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:34:04;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:36:36;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:39:06;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:41:36;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:44:05;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:46:35;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:49:04;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:51:33;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:54:04;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:56:34;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T06:59:04;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:01:35;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:04:05;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:06:35;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:09:06;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:11:38;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:14:09;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:16:39;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:19:09;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:21:39;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:24:09;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:26:39;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:29:08;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:31:38;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:34:08;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:36:38;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:39:09;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:41:41;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:44:12;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:46:43;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:49:13;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:51:49;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:54:19;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:56:49;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T07:59:19;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:01:49;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:04:20;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:06:52;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:09:22;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:11:49;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:14:18;13;13;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:16:46;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:19:16;13;13;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:21:45;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:24:15;13;13;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:26:45;11;11;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:29:14;13;13;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:31:44;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:34:15;13;13;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:36:46;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:39:21;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:41:58;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:44:44;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:47:21;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:50:02;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:52:43;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:55:21;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T08:57:55;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:00:28;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:03:05;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:05:46;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:08:22;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:10:56;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:13:29;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:16:14;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:18:51;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:21:21;8;8;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:24:01;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:26:34;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:29:08;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:31:41;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:34:14;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:36:44;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:39:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:41:53;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:44:23;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:47:05;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:49:36;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:52:06;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:54:37;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:57:08;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T09:59:39;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:02:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:04:46;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:07:18;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:09:50;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:12:26;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:15:09;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:17:54;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:20:32;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:23:15;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:26:01;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:28:51;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:31:31;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:34:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:36:51;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:39:26;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:42:03;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:44:39;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:47:24;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:50:11;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:52:56;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:55:33;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T10:58:08;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:00:44;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:03:17;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:05:51;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:08:26;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:10:59;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:13:33;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:16:13;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:18:50;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:21:25;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:23:59;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:26:36;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:29:14;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:32:09;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:34:51;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:37:31;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:40:16;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:42:49;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:45:30;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:48:03;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:50:34;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:53:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:56:00;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T11:58:36;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:01:12;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:03:41;3;3;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:06:14;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:08:45;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:11:23;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:13:54;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:16:28;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:19:03;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:21:34;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:24:09;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:26:37;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:29:15;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:31:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:34:31;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:37:06;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:39:41;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:42:16;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:44:54;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:47:26;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:50:03;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:52:34;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:55:05;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T12:57:36;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:00:11;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:02:45;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:05:17;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:07:49;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:10:22;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:12:55;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:15:24;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:17:57;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:20:30;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:22:59;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:25:28;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:27:59;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:30:31;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:33:02;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:35:33;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:38:06;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:40:37;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:43:10;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:45:52;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:48:23;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:50:54;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:53:25;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:55:55;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T13:58:25;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:00:54;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:03:23;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:05:53;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:08:23;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:10:54;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:13:23;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:15:52;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:18:21;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:20:51;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:23:20;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:25:49;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:28:19;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:30:48;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:33:17;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:35:47;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:38:16;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:40:45;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:43:14;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:45:43;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:48:13;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:50:42;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:53:11;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:55:41;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T14:58:10;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:00:39;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:03:09;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:05:38;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:08:07;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:10:36;4;4;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:13:06;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:15:35;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:18:04;10;10;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:20:33;9;9;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:23:02;5;5;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:25:32;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:28:01;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:30:30;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:32:59;7;7;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:35:29;6;6;
64229;PMS5003;50547;49.498;0.092;2022-09-09T15:38:01;6;6;
