sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2022-09-09T00:05:00;20.20;87.10
21169;DHT22;10742;51.816;8.662;2022-09-09T00:08:32;20.20;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T00:12:27;20.20;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T00:19:47;20.20;87.10
21169;DHT22;10742;51.816;8.662;2022-09-09T00:26:54;20.20;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T00:30:24;20.20;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T00:33:46;20.10;87.80
21169;DHT22;10742;51.816;8.662;2022-09-09T00:37:09;20.20;87.60
21169;DHT22;10742;51.816;8.662;2022-09-09T00:40:37;20.20;87.70
21169;DHT22;10742;51.816;8.662;2022-09-09T00:51:23;20.30;88.00
21169;DHT22;10742;51.816;8.662;2022-09-09T00:55:11;20.30;88.40
21169;DHT22;10742;51.816;8.662;2022-09-09T00:58:35;20.40;88.50
21169;DHT22;10742;51.816;8.662;2022-09-09T01:01:56;20.40;88.30
21169;DHT22;10742;51.816;8.662;2022-09-09T01:12:43;20.60;88.00
21169;DHT22;10742;51.816;8.662;2022-09-09T01:16:11;20.60;87.90
21169;DHT22;10742;51.816;8.662;2022-09-09T01:28:09;20.70;87.80
21169;DHT22;10742;51.816;8.662;2022-09-09T01:31:38;20.70;87.60
21169;DHT22;10742;51.816;8.662;2022-09-09T01:35:00;20.70;87.40
21169;DHT22;10742;51.816;8.662;2022-09-09T01:38:23;20.70;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T01:41:46;20.60;87.30
21169;DHT22;10742;51.816;8.662;2022-09-09T01:45:11;20.60;87.60
21169;DHT22;10742;51.816;8.662;2022-09-09T01:48:32;20.60;87.50
21169;DHT22;10742;51.816;8.662;2022-09-09T01:52:08;20.60;87.80
21169;DHT22;10742;51.816;8.662;2022-09-09T01:55:37;20.60;88.80
21169;DHT22;10742;51.816;8.662;2022-09-09T02:13:48;20.70;87.40
21169;DHT22;10742;51.816;8.662;2022-09-09T02:17:14;20.60;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T02:21:02;20.60;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T02:24:25;20.50;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T02:27:58;20.40;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T02:31:22;20.40;87.30
21169;DHT22;10742;51.816;8.662;2022-09-09T02:34:58;20.30;87.70
21169;DHT22;10742;51.816;8.662;2022-09-09T02:38:22;20.30;88.20
21169;DHT22;10742;51.816;8.662;2022-09-09T02:41:52;20.20;88.10
21169;DHT22;10742;51.816;8.662;2022-09-09T02:45:25;20.20;88.40
21169;DHT22;10742;51.816;8.662;2022-09-09T02:48:59;20.20;88.80
21169;DHT22;10742;51.816;8.662;2022-09-09T02:52:36;20.20;89.30
21169;DHT22;10742;51.816;8.662;2022-09-09T02:56:18;20.20;89.10
21169;DHT22;10742;51.816;8.662;2022-09-09T02:59:43;20.10;88.90
21169;DHT22;10742;51.816;8.662;2022-09-09T03:03:07;20.10;89.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:06:30;20.10;89.20
21169;DHT22;10742;51.816;8.662;2022-09-09T03:10:01;20.10;89.20
21169;DHT22;10742;51.816;8.662;2022-09-09T03:13:22;20.10;89.40
21169;DHT22;10742;51.816;8.662;2022-09-09T03:16:44;20.10;89.60
21169;DHT22;10742;51.816;8.662;2022-09-09T03:20:05;20.10;89.70
21169;DHT22;10742;51.816;8.662;2022-09-09T03:23:26;20.10;89.80
21169;DHT22;10742;51.816;8.662;2022-09-09T03:26:48;20.10;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:30:11;20.10;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:33:34;20.10;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:36:57;20.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:40:21;20.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:43:42;20.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:47:03;20.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T03:50:24;20.20;90.10
21169;DHT22;10742;51.816;8.662;2022-09-09T03:53:46;20.20;90.10
21169;DHT22;10742;51.816;8.662;2022-09-09T03:57:09;20.30;90.20
21169;DHT22;10742;51.816;8.662;2022-09-09T04:00:30;20.30;90.20
21169;DHT22;10742;51.816;8.662;2022-09-09T04:03:52;20.30;90.20
21169;DHT22;10742;51.816;8.662;2022-09-09T04:07:13;20.30;90.10
21169;DHT22;10742;51.816;8.662;2022-09-09T04:10:35;20.40;90.20
21169;DHT22;10742;51.816;8.662;2022-09-09T04:13:59;20.40;90.30
21169;DHT22;10742;51.816;8.662;2022-09-09T04:17:22;20.40;90.30
21169;DHT22;10742;51.816;8.662;2022-09-09T04:20:43;20.40;90.30
21169;DHT22;10742;51.816;8.662;2022-09-09T04:24:05;20.40;90.30
21169;DHT22;10742;51.816;8.662;2022-09-09T04:27:26;20.40;90.40
21169;DHT22;10742;51.816;8.662;2022-09-09T04:30:48;20.50;90.50
21169;DHT22;10742;51.816;8.662;2022-09-09T04:34:09;20.50;90.60
21169;DHT22;10742;51.816;8.662;2022-09-09T04:37:31;20.50;90.60
21169;DHT22;10742;51.816;8.662;2022-09-09T04:40:53;20.50;90.60
21169;DHT22;10742;51.816;8.662;2022-09-09T04:44:15;20.50;90.70
21169;DHT22;10742;51.816;8.662;2022-09-09T04:47:37;20.50;90.70
21169;DHT22;10742;51.816;8.662;2022-09-09T04:51:01;20.50;90.70
21169;DHT22;10742;51.816;8.662;2022-09-09T04:54:24;20.50;90.80
21169;DHT22;10742;51.816;8.662;2022-09-09T04:57:46;20.50;90.70
21169;DHT22;10742;51.816;8.662;2022-09-09T05:01:09;20.50;90.70
21169;DHT22;10742;51.816;8.662;2022-09-09T05:04:32;20.50;90.90
21169;DHT22;10742;51.816;8.662;2022-09-09T05:07:53;20.50;90.80
21169;DHT22;10742;51.816;8.662;2022-09-09T05:11:21;20.50;90.80
21169;DHT22;10742;51.816;8.662;2022-09-09T05:14:46;20.50;91.10
21169;DHT22;10742;51.816;8.662;2022-09-09T05:18:07;20.40;90.90
21169;DHT22;10742;51.816;8.662;2022-09-09T05:21:29;20.40;91.00
21169;DHT22;10742;51.816;8.662;2022-09-09T05:24:51;20.50;91.00
21169;DHT22;10742;51.816;8.662;2022-09-09T05:28:12;20.40;91.10
21169;DHT22;10742;51.816;8.662;2022-09-09T05:31:34;20.40;91.20
21169;DHT22;10742;51.816;8.662;2022-09-09T05:35:00;20.40;91.20
21169;DHT22;10742;51.816;8.662;2022-09-09T05:38:22;20.40;91.40
21169;DHT22;10742;51.816;8.662;2022-09-09T05:41:48;20.40;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T05:45:09;20.50;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T05:48:33;20.50;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T05:51:55;20.60;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T05:55:17;20.70;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T05:58:38;20.80;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T06:02:02;20.80;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T06:05:28;20.90;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:08:55;21.00;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T06:12:23;21.00;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:15:51;21.00;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T06:19:13;21.00;92.20
21169;DHT22;10742;51.816;8.662;2022-09-09T06:22:35;21.10;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:26:09;21.10;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:29:30;21.10;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T06:32:51;21.10;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:36:15;21.20;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:39:37;21.20;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T06:43:01;21.20;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T06:46:31;21.30;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T06:49:54;21.30;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T06:53:17;21.40;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T06:56:41;21.40;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T07:00:10;21.40;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T07:03:33;21.50;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T07:06:55;21.50;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T07:10:18;21.60;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T07:13:39;21.60;92.00
21169;DHT22;10742;51.816;8.662;2022-09-09T07:17:02;21.60;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T07:20:29;21.60;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T07:23:50;21.70;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T07:27:12;21.80;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T07:30:34;21.80;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T07:33:55;21.80;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T07:37:17;21.90;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T07:40:39;22.00;91.70
21169;DHT22;10742;51.816;8.662;2022-09-09T07:44:09;22.10;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T07:47:33;22.10;91.90
21169;DHT22;10742;51.816;8.662;2022-09-09T07:51:06;22.30;91.80
21169;DHT22;10742;51.816;8.662;2022-09-09T07:54:27;22.40;91.60
21169;DHT22;10742;51.816;8.662;2022-09-09T07:57:48;22.50;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T08:01:16;22.70;91.50
21169;DHT22;10742;51.816;8.662;2022-09-09T08:04:39;22.90;91.40
21169;DHT22;10742;51.816;8.662;2022-09-09T08:08:00;23.00;91.10
21169;DHT22;10742;51.816;8.662;2022-09-09T08:11:23;23.20;90.80
21169;DHT22;10742;51.816;8.662;2022-09-09T08:14:45;23.30;90.50
21169;DHT22;10742;51.816;8.662;2022-09-09T08:18:06;23.50;90.30
21169;DHT22;10742;51.816;8.662;2022-09-09T08:21:29;23.60;90.00
21169;DHT22;10742;51.816;8.662;2022-09-09T08:24:52;23.70;89.00
21169;DHT22;10742;51.816;8.662;2022-09-09T08:28:13;23.80;87.90
21169;DHT22;10742;51.816;8.662;2022-09-09T08:31:37;23.80;86.70
21169;DHT22;10742;51.816;8.662;2022-09-09T08:35:00;23.80;85.80
21169;DHT22;10742;51.816;8.662;2022-09-09T08:38:22;23.80;85.50
21169;DHT22;10742;51.816;8.662;2022-09-09T08:45:47;23.80;84.10
21169;DHT22;10742;51.816;8.662;2022-09-09T08:56:23;23.90;84.90
21169;DHT22;10742;51.816;8.662;2022-09-09T08:59:51;24.00;85.70
21169;DHT22;10742;51.816;8.662;2022-09-09T09:10:50;24.70;84.50
21169;DHT22;10742;51.816;8.662;2022-09-09T09:14:25;24.90;85.10
21169;DHT22;10742;51.816;8.662;2022-09-09T09:17:56;25.10;83.50
21169;DHT22;10742;51.816;8.662;2022-09-09T09:21:27;25.30;84.20
21169;DHT22;10742;51.816;8.662;2022-09-09T09:28:36;25.70;80.90
21169;DHT22;10742;51.816;8.662;2022-09-09T09:32:05;25.90;81.20
21169;DHT22;10742;51.816;8.662;2022-09-09T09:35:27;25.90;82.30
21169;DHT22;10742;51.816;8.662;2022-09-09T09:38:57;26.00;83.10
21169;DHT22;10742;51.816;8.662;2022-09-09T09:43:16;26.10;83.60
21169;DHT22;10742;51.816;8.662;2022-09-09T09:46:41;26.20;80.90
21169;DHT22;10742;51.816;8.662;2022-09-09T09:50:17;26.30;80.90
21169;DHT22;10742;51.816;8.662;2022-09-09T09:53:39;26.30;79.00
21169;DHT22;10742;51.816;8.662;2022-09-09T09:57:14;26.40;79.00
21169;DHT22;10742;51.816;8.662;2022-09-09T10:00:51;26.30;76.70
21169;DHT22;10742;51.816;8.662;2022-09-09T10:04:20;26.30;76.30
21169;DHT22;10742;51.816;8.662;2022-09-09T10:07:47;26.20;76.60
21169;DHT22;10742;51.816;8.662;2022-09-09T10:14:45;26.00;76.30
21169;DHT22;10742;51.816;8.662;2022-09-09T10:39:31;25.90;74.50
21169;DHT22;10742;51.816;8.662;2022-09-09T10:43:04;25.90;75.00
21169;DHT22;10742;51.816;8.662;2022-09-09T10:50:35;25.90;74.20
21169;DHT22;10742;51.816;8.662;2022-09-09T10:58:10;26.00;74.20
21169;DHT22;10742;51.816;8.662;2022-09-09T11:05:55;26.00;74.10
21169;DHT22;10742;51.816;8.662;2022-09-09T11:09:22;26.10;73.60
21169;DHT22;10742;51.816;8.662;2022-09-09T11:12:46;26.20;73.60
21169;DHT22;10742;51.816;8.662;2022-09-09T11:16:17;26.30;73.90
21169;DHT22;10742;51.816;8.662;2022-09-09T11:19:41;26.30;73.40
21169;DHT22;10742;51.816;8.662;2022-09-09T11:23:14;26.40;72.70
21169;DHT22;10742;51.816;8.662;2022-09-09T11:26:41;26.40;71.50
21169;DHT22;10742;51.816;8.662;2022-09-09T11:41:04;26.60;70.20
21169;DHT22;10742;51.816;8.662;2022-09-09T11:44:30;26.60;69.80
21169;DHT22;10742;51.816;8.662;2022-09-09T11:47:53;26.60;68.60
21169;DHT22;10742;51.816;8.662;2022-09-09T11:54:49;26.50;68.30
21169;DHT22;10742;51.816;8.662;2022-09-09T12:01:41;26.50;69.50
21169;DHT22;10742;51.816;8.662;2022-09-09T12:05:08;26.40;69.10
21169;DHT22;10742;51.816;8.662;2022-09-09T12:08:30;26.50;70.10
21169;DHT22;10742;51.816;8.662;2022-09-09T12:11:52;26.60;70.30
21169;DHT22;10742;51.816;8.662;2022-09-09T12:15:19;26.70;69.70
21169;DHT22;10742;51.816;8.662;2022-09-09T12:18:41;26.80;68.60
21169;DHT22;10742;51.816;8.662;2022-09-09T12:22:23;27.00;69.00
21169;DHT22;10742;51.816;8.662;2022-09-09T12:29:48;27.30;68.10
21169;DHT22;10742;51.816;8.662;2022-09-09T12:33:12;27.40;65.70
21169;DHT22;10742;51.816;8.662;2022-09-09T12:36:34;27.50;65.90
21169;DHT22;10742;51.816;8.662;2022-09-09T12:40:01;27.60;65.10
21169;DHT22;10742;51.816;8.662;2022-09-09T12:43:25;27.70;63.60
21169;DHT22;10742;51.816;8.662;2022-09-09T12:46:48;27.70;64.20
21169;DHT22;10742;51.816;8.662;2022-09-09T12:50:36;27.80;64.40
21169;DHT22;10742;51.816;8.662;2022-09-09T12:53:59;27.80;62.90
21169;DHT22;10742;51.816;8.662;2022-09-09T12:57:23;27.90;62.50
21169;DHT22;10742;51.816;8.662;2022-09-09T13:00:53;27.90;62.30
21169;DHT22;10742;51.816;8.662;2022-09-09T13:04:20;27.80;61.60
21169;DHT22;10742;51.816;8.662;2022-09-09T13:07:43;27.90;62.10
21169;DHT22;10742;51.816;8.662;2022-09-09T13:11:10;27.80;63.00
21169;DHT22;10742;51.816;8.662;2022-09-09T13:14:35;27.70;63.00
21169;DHT22;10742;51.816;8.662;2022-09-09T13:18:00;27.70;64.90
21169;DHT22;10742;51.816;8.662;2022-09-09T13:21:39;27.60;66.50
21169;DHT22;10742;51.816;8.662;2022-09-09T13:25:23;27.50;67.20
21169;DHT22;10742;51.816;8.662;2022-09-09T13:28:46;27.40;68.20
21169;DHT22;10742;51.816;8.662;2022-09-09T13:32:18;27.40;68.20
21169;DHT22;10742;51.816;8.662;2022-09-09T13:35:51;27.40;67.80
21169;DHT22;10742;51.816;8.662;2022-09-09T13:39:16;27.40;67.40
21169;DHT22;10742;51.816;8.662;2022-09-09T13:42:40;27.50;68.00
21169;DHT22;10742;51.816;8.662;2022-09-09T13:46:37;27.50;67.80
21169;DHT22;10742;51.816;8.662;2022-09-09T13:50:21;27.50;67.50
21169;DHT22;10742;51.816;8.662;2022-09-09T13:53:45;27.50;67.10
21169;DHT22;10742;51.816;8.662;2022-09-09T13:57:18;27.60;67.10
21169;DHT22;10742;51.816;8.662;2022-09-09T14:00:39;27.60;66.20
21169;DHT22;10742;51.816;8.662;2022-09-09T14:04:00;27.60;65.20
21169;DHT22;10742;51.816;8.662;2022-09-09T14:07:21;27.60;64.20
21169;DHT22;10742;51.816;8.662;2022-09-09T14:10:42;27.60;62.90
21169;DHT22;10742;51.816;8.662;2022-09-09T14:14:03;27.60;63.00
21169;DHT22;10742;51.816;8.662;2022-09-09T14:17:24;27.50;62.70
21169;DHT22;10742;51.816;8.662;2022-09-09T14:20:45;27.50;63.20
21169;DHT22;10742;51.816;8.662;2022-09-09T14:24:06;27.50;62.70
21169;DHT22;10742;51.816;8.662;2022-09-09T14:27:27;27.50;62.10
21169;DHT22;10742;51.816;8.662;2022-09-09T14:30:48;27.50;61.50
21169;DHT22;10742;51.816;8.662;2022-09-09T14:34:10;27.50;60.80
21169;DHT22;10742;51.816;8.662;2022-09-09T14:37:31;27.50;60.20
21169;DHT22;10742;51.816;8.662;2022-09-09T14:40:52;27.50;60.00
21169;DHT22;10742;51.816;8.662;2022-09-09T14:44:13;27.40;59.70
21169;DHT22;10742;51.816;8.662;2022-09-09T14:47:36;27.40;59.70
21169;DHT22;10742;51.816;8.662;2022-09-09T14:50:57;27.40;59.80
21169;DHT22;10742;51.816;8.662;2022-09-09T14:54:25;27.30;59.90
21169;DHT22;10742;51.816;8.662;2022-09-09T14:57:46;27.40;59.80
21169;DHT22;10742;51.816;8.662;2022-09-09T15:01:09;27.30;59.40
21169;DHT22;10742;51.816;8.662;2022-09-09T15:04:31;27.30;59.20
21169;DHT22;10742;51.816;8.662;2022-09-09T15:07:52;27.30;59.50
21169;DHT22;10742;51.816;8.662;2022-09-09T15:11:14;27.20;59.10
21169;DHT22;10742;51.816;8.662;2022-09-09T15:14:35;27.20;58.80
21169;DHT22;10742;51.816;8.662;2022-09-09T15:17:55;27.20;59.10
21169;DHT22;10742;51.816;8.662;2022-09-09T15:21:20;27.20;59.10
21169;DHT22;10742;51.816;8.662;2022-09-09T15:24:42;27.20;58.80
21169;DHT22;10742;51.816;8.662;2022-09-09T15:28:03;27.10;58.60
21169;DHT22;10742;51.816;8.662;2022-09-09T15:31:26;27.10;58.40
21169;DHT22;10742;51.816;8.662;2022-09-09T15:34:47;27.10;58.40
21169;DHT22;10742;51.816;8.662;2022-09-09T15:38:09;27.00;59.30
21169;DHT22;10742;51.816;8.662;2022-09-09T15:41:30;27.00;58.70
21169;DHT22;10742;51.816;8.662;2022-09-09T15:44:55;27.00;58.70
21169;DHT22;10742;51.816;8.662;2022-09-09T15:48:16;26.90;58.90
21169;DHT22;10742;51.816;8.662;2022-09-09T15:51:41;27.00;59.50
21169;DHT22;10742;51.816;8.662;2022-09-09T15:55:04;26.90;60.50
21169;DHT22;10742;51.816;8.662;2022-09-09T15:58:30;26.80;61.20
21169;DHT22;10742;51.816;8.662;2022-09-09T16:01:52;26.80;61.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:05:13;26.60;62.40
21169;DHT22;10742;51.816;8.662;2022-09-09T16:08:39;26.50;63.00
21169;DHT22;10742;51.816;8.662;2022-09-09T16:12:02;26.30;64.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:15:27;26.10;65.00
21169;DHT22;10742;51.816;8.662;2022-09-09T16:19:08;25.90;64.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:22:30;25.60;65.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:25:55;25.30;66.50
21169;DHT22;10742;51.816;8.662;2022-09-09T16:29:18;25.00;68.10
21169;DHT22;10742;51.816;8.662;2022-09-09T16:32:39;24.70;68.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:36:11;24.50;69.70
21169;DHT22;10742;51.816;8.662;2022-09-09T16:39:33;24.20;71.70
21169;DHT22;10742;51.816;8.662;2022-09-09T16:42:54;24.00;71.80
21169;DHT22;10742;51.816;8.662;2022-09-09T16:46:17;23.80;73.10
21169;DHT22;10742;51.816;8.662;2022-09-09T16:49:38;23.70;74.70
21169;DHT22;10742;51.816;8.662;2022-09-09T16:52:59;23.60;75.10
21169;DHT22;10742;51.816;8.662;2022-09-09T16:56:25;23.60;75.70
21169;DHT22;10742;51.816;8.662;2022-09-09T16:59:47;23.50;76.80
21169;DHT22;10742;51.816;8.662;2022-09-09T17:03:12;23.50;76.30
21169;DHT22;10742;51.816;8.662;2022-09-09T17:06:34;23.40;77.20
21169;DHT22;10742;51.816;8.662;2022-09-09T17:09:55;23.40;77.10
21169;DHT22;10742;51.816;8.662;2022-09-09T17:13:17;23.40;77.10
21169;DHT22;10742;51.816;8.662;2022-09-09T17:16:40;23.30;77.60
21169;DHT22;10742;51.816;8.662;2022-09-09T17:20:01;23.30;77.70
21169;DHT22;10742;51.816;8.662;2022-09-09T17:23:23;23.20;78.10
21169;DHT22;10742;51.816;8.662;2022-09-09T17:26:44;23.10;78.40
21169;DHT22;10742;51.816;8.662;2022-09-09T17:30:06;23.10;78.70
21169;DHT22;10742;51.816;8.662;2022-09-09T17:33:28;23.10;79.10
21169;DHT22;10742;51.816;8.662;2022-09-09T17:36:51;23.10;79.20
21169;DHT22;10742;51.816;8.662;2022-09-09T17:40:12;23.00;79.60
21169;DHT22;10742;51.816;8.662;2022-09-09T17:43:34;23.00;80.20
21169;DHT22;10742;51.816;8.662;2022-09-09T17:46:56;23.00;80.50
21169;DHT22;10742;51.816;8.662;2022-09-09T17:50:17;23.00;80.30
21169;DHT22;10742;51.816;8.662;2022-09-09T17:53:41;23.00;80.40
21169;DHT22;10742;51.816;8.662;2022-09-09T17:57:02;22.90;80.70
21169;DHT22;10742;51.816;8.662;2022-09-09T18:00:23;22.90;80.90
21169;DHT22;10742;51.816;8.662;2022-09-09T18:03:45;22.90;81.10
21169;DHT22;10742;51.816;8.662;2022-09-09T18:07:07;22.80;81.20
21169;DHT22;10742;51.816;8.662;2022-09-09T18:10:29;22.80;81.30
21169;DHT22;10742;51.816;8.662;2022-09-09T18:13:55;22.80;81.90
21169;DHT22;10742;51.816;8.662;2022-09-09T18:17:17;22.70;82.20
21169;DHT22;10742;51.816;8.662;2022-09-09T18:20:38;22.70;81.60
21169;DHT22;10742;51.816;8.662;2022-09-09T18:24:02;22.70;82.70
21169;DHT22;10742;51.816;8.662;2022-09-09T18:27:23;22.60;82.20
21169;DHT22;10742;51.816;8.662;2022-09-09T18:30:44;22.60;82.20
21169;DHT22;10742;51.816;8.662;2022-09-09T18:34:07;22.60;82.40
21169;DHT22;10742;51.816;8.662;2022-09-09T18:37:30;22.50;82.70
21169;DHT22;10742;51.816;8.662;2022-09-09T18:40:54;22.50;82.70
21169;DHT22;10742;51.816;8.662;2022-09-09T18:44:21;22.40;82.80
21169;DHT22;10742;51.816;8.662;2022-09-09T18:47:43;22.40;83.40
21169;DHT22;10742;51.816;8.662;2022-09-09T18:51:06;22.30;83.10
21169;DHT22;10742;51.816;8.662;2022-09-09T18:54:28;22.30;83.40
21169;DHT22;10742;51.816;8.662;2022-09-09T18:57:50;22.20;83.50
21169;DHT22;10742;51.816;8.662;2022-09-09T19:01:12;22.20;83.70
21169;DHT22;10742;51.816;8.662;2022-09-09T19:04:34;22.10;84.00
21169;DHT22;10742;51.816;8.662;2022-09-09T19:07:55;22.10;84.10
21169;DHT22;10742;51.816;8.662;2022-09-09T19:11:18;22.00;84.00
21169;DHT22;10742;51.816;8.662;2022-09-09T19:14:40;22.00;84.40
21169;DHT22;10742;51.816;8.662;2022-09-09T19:18:00;21.90;84.40
21169;DHT22;10742;51.816;8.662;2022-09-09T19:21:27;21.90;85.60
21169;DHT22;10742;51.816;8.662;2022-09-09T19:24:48;21.80;85.30
21169;DHT22;10742;51.816;8.662;2022-09-09T19:28:11;21.80;85.30
21169;DHT22;10742;51.816;8.662;2022-09-09T19:31:32;21.80;85.40
21169;DHT22;10742;51.816;8.662;2022-09-09T19:34:55;21.80;85.40
21169;DHT22;10742;51.816;8.662;2022-09-09T19:38:17;21.70;85.70
21169;DHT22;10742;51.816;8.662;2022-09-09T19:41:39;21.70;85.70
21169;DHT22;10742;51.816;8.662;2022-09-09T19:45:00;21.80;85.80
21169;DHT22;10742;51.816;8.662;2022-09-09T19:48:21;21.70;85.80
21169;DHT22;10742;51.816;8.662;2022-09-09T19:51:41;21.70;86.10
21169;DHT22;10742;51.816;8.662;2022-09-09T19:55:03;21.70;86.20
21169;DHT22;10742;51.816;8.662;2022-09-09T19:58:24;21.60;86.30
21169;DHT22;10742;51.816;8.662;2022-09-09T20:01:45;21.60;86.30
21169;DHT22;10742;51.816;8.662;2022-09-09T20:05:07;21.60;86.30
21169;DHT22;10742;51.816;8.662;2022-09-09T20:08:28;21.60;86.40
21169;DHT22;10742;51.816;8.662;2022-09-09T20:11:49;21.60;86.40
21169;DHT22;10742;51.816;8.662;2022-09-09T20:15:10;21.50;86.20
21169;DHT22;10742;51.816;8.662;2022-09-09T20:18:35;21.50;86.30
21169;DHT22;10742;51.816;8.662;2022-09-09T20:21:56;21.50;86.70
21169;DHT22;10742;51.816;8.662;2022-09-09T20:25:18;21.40;86.40
21169;DHT22;10742;51.816;8.662;2022-09-09T20:28:44;21.40;86.50
21169;DHT22;10742;51.816;8.662;2022-09-09T20:32:05;21.40;86.60
21169;DHT22;10742;51.816;8.662;2022-09-09T20:35:27;21.40;86.80
21169;DHT22;10742;51.816;8.662;2022-09-09T20:38:56;21.40;86.90
21169;DHT22;10742;51.816;8.662;2022-09-09T20:42:18;21.30;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T20:45:39;21.30;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T20:49:05;21.30;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T20:52:26;21.20;87.10
21169;DHT22;10742;51.816;8.662;2022-09-09T20:55:48;21.20;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T20:59:16;21.20;87.30
21169;DHT22;10742;51.816;8.662;2022-09-09T21:02:38;21.20;87.30
21169;DHT22;10742;51.816;8.662;2022-09-09T21:05:59;21.20;87.10
21169;DHT22;10742;51.816;8.662;2022-09-09T21:09:20;21.10;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T21:12:44;21.10;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T21:16:07;21.10;86.90
21169;DHT22;10742;51.816;8.662;2022-09-09T21:19:28;21.00;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T21:22:49;21.00;86.90
21169;DHT22;10742;51.816;8.662;2022-09-09T21:26:10;21.00;86.90
21169;DHT22;10742;51.816;8.662;2022-09-09T21:29:31;21.00;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T21:32:52;20.90;87.00
21169;DHT22;10742;51.816;8.662;2022-09-09T21:36:14;20.90;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T21:39:35;20.80;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T21:42:56;20.80;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T21:46:20;20.80;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T21:49:41;20.80;87.20
21169;DHT22;10742;51.816;8.662;2022-09-09T21:53:03;20.70;87.30
21169;DHT22;10742;51.816;8.662;2022-09-09T21:56:24;20.70;87.50
21169;DHT22;10742;51.816;8.662;2022-09-09T21:59:46;20.70;87.60
