sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:00:14;23.90;41.02
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:03:03;23.91;41.25
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:06:13;23.94;41.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:09:17;23.97;41.47
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:11:59;23.98;41.54
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:14:55;24.00;41.52
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:17:43;24.00;41.59
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:20:30;24.02;41.51
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:23:20;24.03;41.49
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:26:02;24.04;41.44
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:29:21;24.03;41.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:32:19;24.04;41.42
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:34:48;24.04;41.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:37:22;24.05;41.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:39:55;24.04;41.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:49:08;24.03;41.19
74537;SHT31;63013;51.104;-115.370;2022-09-09T00:58:57;23.99;41.07
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:01:47;23.99;41.04
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:04:19;23.97;41.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:09:56;23.97;41.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:12:47;23.96;41.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:15:27;23.97;40.95
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:28:19;23.94;40.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:31:05;23.93;40.72
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:33:37;23.93;40.67
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:36:10;23.92;40.65
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:38:51;23.92;40.61
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:41:31;23.90;40.59
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:44:19;23.90;40.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:46:47;23.89;40.57
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:49:17;23.88;40.53
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:51:46;23.88;40.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:54:26;23.85;40.45
74537;SHT31;63013;51.104;-115.370;2022-09-09T01:57:11;23.84;40.41
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:06:14;23.80;40.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:09:05;23.78;40.35
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:12:02;23.77;40.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:14:46;23.75;40.33
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:17:28;23.75;40.32
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:20:10;23.76;40.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:22:41;23.75;40.28
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:25:15;23.74;40.25
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:27:50;23.74;40.34
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:30:33;23.74;40.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:33:48;23.73;40.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:36:36;23.72;40.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:39:06;23.72;40.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:41:55;23.71;40.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:44:32;23.71;40.39
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:50:02;23.69;40.39
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:55:54;23.66;40.39
74537;SHT31;63013;51.104;-115.370;2022-09-09T02:58:49;23.63;40.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:01:20;23.62;40.41
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:04:11;23.60;40.48
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:06:54;23.59;40.46
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:09:24;23.57;40.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:11:52;23.55;40.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:14:41;23.54;40.53
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:17:12;23.52;40.55
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:20:04;23.52;40.58
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:22:36;23.48;40.59
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:25:07;23.47;40.61
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:27:47;23.46;40.64
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:30:23;23.44;40.64
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:33:00;23.43;40.67
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:35:29;23.41;40.64
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:37:58;23.40;40.68
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:40:31;23.38;40.69
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:43:38;23.37;40.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:46:20;23.35;40.73
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:48:51;23.33;40.74
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:51:27;23.30;40.77
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:53:57;23.29;40.77
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:56:33;23.28;40.78
74537;SHT31;63013;51.104;-115.370;2022-09-09T03:59:39;23.25;40.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:02:18;23.25;40.81
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:04:46;23.23;40.81
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:08:15;23.20;40.83
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:10:41;23.19;40.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:13:15;23.18;40.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:16:05;23.16;40.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:18:34;23.15;40.93
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:21:04;23.14;40.96
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:23:54;23.12;40.99
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:29:23;23.08;40.99
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:32:13;23.07;41.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:34:46;23.06;41.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:40:18;23.02;41.05
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:43:08;23.01;41.05
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:46:12;22.98;41.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:48:48;22.97;41.11
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:51:17;22.95;41.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:54:08;22.94;41.13
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:56:45;22.91;41.12
74537;SHT31;63013;51.104;-115.370;2022-09-09T04:59:12;22.90;41.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:01:48;22.89;41.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:04:57;22.87;41.21
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:10:14;22.83;41.26
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:12:58;22.82;41.29
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:15:51;22.81;41.28
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:21:20;22.77;41.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:23:56;22.76;41.37
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:26:26;22.75;41.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:29:32;22.73;41.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:31:59;22.71;41.37
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:34:58;22.69;41.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:37:31;22.68;41.41
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:40:21;22.67;41.43
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:42:58;22.65;41.42
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:46:15;22.62;41.47
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:48:57;22.61;41.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:52:04;22.59;41.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T05:57:33;22.56;41.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:03:13;22.53;41.55
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:06:16;22.52;41.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:12:26;22.48;41.62
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:14:59;22.47;41.64
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:17:57;22.45;41.65
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:20:58;22.44;41.66
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:23:30;22.43;41.69
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:26:33;22.42;41.69
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:29:24;22.41;41.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:32:19;22.40;41.71
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:35:11;22.38;41.71
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:38:08;22.37;41.75
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:41:08;22.35;41.75
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:47:02;22.33;41.78
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:50:00;22.31;41.77
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:52:52;22.30;41.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:55:31;22.29;41.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T06:58:35;22.25;41.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:01:48;22.24;41.84
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:05:11;22.22;41.86
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:07:50;22.20;41.89
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:13:54;22.18;41.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:16:46;22.17;41.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:19:57;22.16;41.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:23:08;22.15;41.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:28:47;22.12;41.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:32:01;22.11;41.96
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:34:29;22.09;41.96
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:37:40;22.07;41.97
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:40:33;22.04;42.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:43:50;22.03;42.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:46:28;22.01;42.05
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:52:01;21.97;42.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T07:54:29;21.97;42.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:00:04;21.93;42.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:02:45;21.92;42.11
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:08:27;21.89;42.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:11:33;21.89;42.11
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:13:57;21.87;42.14
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:16:35;21.87;42.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:19:23;21.85;42.12
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:22:11;21.85;42.12
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:25:12;21.83;42.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:30:48;21.80;42.17
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:33:34;21.79;42.20
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:39:06;21.75;42.22
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:42:13;21.74;42.25
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:45:23;21.72;42.29
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:52:08;21.68;42.27
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:55:28;21.67;42.31
74537;SHT31;63013;51.104;-115.370;2022-09-09T08:58:42;21.65;42.30
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:08:59;21.60;42.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:18:33;21.54;42.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:25:34;21.53;42.34
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:31:19;21.50;42.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:33:54;21.49;42.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:39:56;21.46;42.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:43:20;21.44;42.39
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:46:16;21.43;42.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:55:32;21.38;42.41
74537;SHT31;63013;51.104;-115.370;2022-09-09T09:58:13;21.37;42.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T10:07:09;21.33;42.43
74537;SHT31;63013;51.104;-115.370;2022-09-09T10:10:26;21.32;42.44
74537;SHT31;63013;51.104;-115.370;2022-09-09T10:13:20;21.31;42.49
74537;SHT31;63013;51.104;-115.370;2022-09-09T10:19:44;21.27;42.53
74537;SHT31;63013;51.104;-115.370;2022-09-09T10:55:15;21.07;42.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:01:58;21.05;42.73
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:07:56;21.02;42.73
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:17:26;20.97;42.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:20:31;20.96;42.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:40:42;20.87;42.92
74537;SHT31;63013;51.104;-115.370;2022-09-09T11:56:53;20.82;43.09
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:13:39;20.82;43.24
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:16:37;20.83;43.30
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:28:57;20.83;43.29
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:38:17;20.84;43.23
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:41:39;20.84;43.21
74537;SHT31;63013;51.104;-115.370;2022-09-09T12:57:08;20.83;43.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:00:04;20.83;43.39
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:06:32;20.83;43.42
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:15:38;20.83;43.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:18:18;20.85;43.57
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:22:01;20.85;43.65
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:30:43;20.88;43.81
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:37:48;20.90;43.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:40:51;20.91;43.98
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:43:45;20.90;44.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:46:34;20.92;44.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:49:49;20.93;44.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:52:41;20.93;44.03
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:56:09;20.94;44.06
74537;SHT31;63013;51.104;-115.370;2022-09-09T13:58:57;20.94;44.06
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:01:55;20.96;44.08
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:12:53;20.99;44.09
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:18:46;21.00;44.09
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:24:26;21.01;44.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:27:29;21.01;43.99
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:30:36;21.01;44.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:33:32;21.02;43.97
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:36:21;21.03;43.97
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:38:54;21.02;43.94
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:41:23;21.02;43.95
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:43:57;21.03;43.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:46:25;21.04;43.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:51:53;21.05;43.88
74537;SHT31;63013;51.104;-115.370;2022-09-09T14:54:29;21.05;43.85
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:00:24;21.04;43.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:06:04;21.01;43.81
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:08:59;21.00;43.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:11:36;20.99;43.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:14:38;20.98;43.83
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:17:50;20.98;43.86
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:20:54;20.97;43.86
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:23:21;20.95;43.87
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:26:25;20.94;43.89
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:29:15;20.93;43.90
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:32:05;20.92;43.91
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:34:36;20.91;43.92
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:37:09;20.89;43.96
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:39:48;20.88;44.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:42:28;20.86;44.00
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:44:55;20.86;44.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:47:22;20.86;44.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:49:50;20.86;44.04
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:52:20;20.85;44.13
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:55:19;20.84;44.20
74537;SHT31;63013;51.104;-115.370;2022-09-09T15:57:53;20.84;44.14
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:00:44;20.83;44.16
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:03:14;20.82;44.12
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:06:19;20.81;44.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:08:49;20.81;44.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:11:50;20.80;44.22
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:17:58;20.77;44.61
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:20:54;20.76;44.65
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:23:27;20.75;44.59
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:26:03;20.74;44.59
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:28:50;20.73;44.63
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:31:44;20.71;44.76
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:34:46;20.70;44.92
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:37:26;20.69;44.99
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:40:26;20.68;45.09
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:43:14;20.67;45.14
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:46:12;20.66;45.24
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:48:49;20.65;45.30
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:54:51;20.64;45.32
74537;SHT31;63013;51.104;-115.370;2022-09-09T16:57:59;20.64;45.33
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:01:23;20.64;45.32
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:04:43;20.64;45.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:08:00;20.63;45.38
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:14:22;20.63;45.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:16:56;20.63;45.40
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:19:46;20.63;45.43
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:23:08;20.62;45.46
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:25:36;20.62;45.47
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:31:21;20.61;45.49
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:33:58;20.62;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:36:41;20.63;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:39:42;20.63;45.57
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:45:31;20.63;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:48:02;20.63;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:50:38;20.64;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:53:11;20.65;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T17:56:00;20.64;45.53
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:01:52;20.62;45.62
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:04:22;20.62;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:07:06;20.62;45.78
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:09:34;20.63;45.83
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:12:35;20.63;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:15:09;20.64;45.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:17:37;20.67;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:21:06;20.69;45.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:27:01;20.73;45.81
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:30:39;20.74;45.84
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:37:03;20.80;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:39:48;20.81;45.74
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:42:34;20.83;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:45:25;20.87;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T18:54:27;21.07;45.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:00:28;21.25;45.01
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:02:58;21.33;44.83
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:09:00;21.51;44.43
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:12:10;21.74;44.12
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:14:40;22.13;43.53
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:17:30;22.33;43.13
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:20:01;22.49;42.82
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:22:46;22.78;42.33
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:25:14;23.07;41.78
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:27:44;23.30;41.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:30:21;23.41;41.07
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:32:50;23.30;41.11
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:35:24;23.21;41.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:37:56;23.14;41.20
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:40:31;23.07;41.23
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:43:08;22.96;41.36
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:45:35;22.88;41.48
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:48:36;22.78;41.62
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:51:30;22.68;41.76
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:54:09;22.61;41.87
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:56:41;22.56;41.98
74537;SHT31;63013;51.104;-115.370;2022-09-09T19:59:10;22.51;42.10
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:02:06;22.45;42.18
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:04:37;22.42;42.26
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:07:07;22.39;42.35
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:09:54;22.35;42.45
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:12:52;22.34;42.52
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:15:43;22.33;42.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:18:33;22.32;42.65
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:24:29;22.32;42.73
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:27:19;22.34;42.79
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:30:02;22.36;42.79
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:32:31;22.38;42.79
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:34:58;22.41;42.79
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:37:29;22.43;42.73
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:40:04;22.47;42.71
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:42:32;22.49;42.71
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:44:59;22.53;42.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:47:49;22.57;42.70
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:53:28;22.65;42.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:56:01;22.68;42.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T20:58:44;22.72;42.60
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:01:23;22.77;42.54
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:04:08;22.81;42.50
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:07:00;22.86;42.47
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:09:46;22.91;42.41
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:12:35;22.95;42.37
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:15:02;22.98;42.32
74537;SHT31;63013;51.104;-115.370;2022-09-09T21:17:41;23.03;42.29
