sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-09-09T00:01:56;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.42;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T00:04:31;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.39;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T00:07:13;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;8.01;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T00:10:00;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T00:17:47;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T00:20:32;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.69;0.41
67004;SPS30;53920;51.094;5.902;2022-09-09T00:23:25;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.76;7.79;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T00:25:59;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.48;0.42
67004;SPS30;53920;51.094;5.902;2022-09-09T00:31:34;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.92;7.93;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T00:34:24;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;8.03;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T00:36:50;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.35;8.31;0.43
67004;SPS30;53920;51.094;5.902;2022-09-09T00:47:44;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.48;0.44
67004;SPS30;53920;51.094;5.902;2022-09-09T00:58:23;1.38;1.36;1.31;1.18;9.46;9.46;9.45;9.38;8.24;0.46
67004;SPS30;53920;51.094;5.902;2022-09-09T01:00:50;1.32;1.30;1.28;1.18;9.43;9.43;9.42;9.38;8.29;0.46
67004;SPS30;53920;51.094;5.902;2022-09-09T01:03:34;1.62;1.57;1.48;1.29;10.31;10.31;10.28;10.15;8.83;0.47
67004;SPS30;53920;51.094;5.902;2022-09-09T01:14:23;1.22;1.19;1.12;0.98;7.81;7.81;7.79;7.70;6.70;0.47
67004;SPS30;53920;51.094;5.902;2022-09-09T01:20:25;1.10;1.07;1.00;0.87;6.93;6.93;6.91;6.82;5.92;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T01:28:33;1.01;0.98;0.92;0.80;6.40;6.40;6.38;6.30;5.48;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T01:31:06;1.10;1.07;1.00;0.86;6.87;6.87;6.85;6.75;5.85;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T01:33:42;1.18;1.14;1.05;0.90;7.19;7.19;7.17;7.05;6.09;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T01:37:10;1.12;1.08;0.99;0.83;6.66;6.66;6.64;6.52;5.61;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T01:39:04;1.34;1.28;1.16;0.97;7.72;7.71;7.69;7.53;6.45;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T01:41:32;1.24;1.18;1.07;0.88;7.05;7.04;7.01;6.87;5.86;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T01:44:10;1.30;1.25;1.13;0.94;7.53;7.53;7.50;7.35;6.30;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T01:46:42;1.26;1.21;1.10;0.93;7.41;7.40;7.38;7.25;6.23;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T01:49:14;1.18;1.13;1.04;0.89;7.08;7.07;7.05;6.93;5.98;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T01:51:43;1.28;1.22;1.12;0.94;7.48;7.48;7.45;7.31;6.28;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T01:54:15;1.18;1.13;1.03;0.86;6.88;6.87;6.85;6.72;5.76;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:02:10;1.24;1.20;1.11;0.95;7.56;7.56;7.54;7.42;6.41;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:05:49;1.27;1.22;1.14;0.98;7.81;7.80;7.78;7.67;6.63;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T02:08:18;1.29;1.25;1.15;0.98;7.86;7.86;7.83;7.71;6.66;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:11:09;1.43;1.38;1.28;1.10;8.82;8.81;8.79;8.66;7.49;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T02:14:02;1.58;1.52;1.40;1.19;9.51;9.51;9.48;9.32;8.04;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T02:16:50;1.57;1.51;1.40;1.19;9.54;9.54;9.51;9.36;8.08;0.50
67004;SPS30;53920;51.094;5.902;2022-09-09T02:19:35;1.59;1.53;1.41;1.19;9.54;9.54;9.51;9.35;8.06;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:22:22;1.59;1.52;1.39;1.17;9.33;9.32;9.29;9.12;7.83;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:24:54;1.64;1.57;1.44;1.22;9.76;9.76;9.73;9.56;8.23;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:27:27;1.62;1.55;1.42;1.19;9.50;9.49;9.46;9.28;7.97;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:29:57;1.45;1.39;1.26;1.05;8.41;8.40;8.37;8.21;7.03;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:32:35;1.23;1.18;1.08;0.91;7.28;7.27;7.25;7.12;6.12;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T02:35:09;1.34;1.29;1.18;1.00;7.97;7.97;7.94;7.80;6.71;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:37:41;1.44;1.38;1.25;1.04;8.30;8.30;8.27;8.10;6.93;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:40:16;1.62;1.54;1.40;1.16;9.24;9.24;9.20;9.01;7.71;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T02:42:47;1.71;1.62;1.46;1.20;9.56;9.56;9.52;9.31;7.93;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T02:45:16;1.71;1.62;1.44;1.17;9.33;9.32;9.28;9.06;7.68;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T02:50:35;1.88;1.77;1.55;1.22;9.75;9.74;9.69;9.41;7.90;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T02:56:46;1.78;1.69;1.51;1.22;9.79;9.78;9.74;9.51;8.07;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T02:59:22;1.88;1.78;1.59;1.28;10.25;10.24;10.20;9.95;8.44;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:01:52;1.73;1.64;1.47;1.20;9.61;9.60;9.56;9.34;7.95;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T03:04:19;1.77;1.68;1.51;1.22;9.79;9.79;9.74;9.52;8.09;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T03:06:46;1.91;1.81;1.61;1.29;10.31;10.30;10.25;9.99;8.46;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:09:17;1.74;1.64;1.46;1.17;9.34;9.33;9.29;9.05;7.66;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T03:11:43;1.90;1.80;1.60;1.29;10.28;10.27;10.23;9.97;8.44;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T03:14:10;1.61;1.53;1.38;1.12;8.96;8.95;8.92;8.71;7.41;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:16:37;1.70;1.61;1.44;1.16;9.29;9.28;9.24;9.02;7.65;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:19:06;1.61;1.53;1.36;1.09;8.70;8.69;8.65;8.43;7.14;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:21:32;1.66;1.56;1.36;1.06;8.50;8.49;8.45;8.20;6.87;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T03:23:58;1.70;1.60;1.39;1.08;8.66;8.65;8.60;8.34;6.98;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T03:26:30;2.03;1.90;1.65;1.27;10.20;10.18;10.13;9.81;8.19;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T03:28:57;1.85;1.73;1.50;1.15;9.24;9.23;9.18;8.88;7.41;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T03:31:27;1.72;1.62;1.41;1.10;8.77;8.76;8.71;8.44;7.07;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T03:33:57;1.82;1.71;1.50;1.18;9.47;9.47;9.42;9.15;7.70;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:36:25;1.79;1.68;1.47;1.16;9.25;9.24;9.19;8.93;7.49;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T03:38:52;2.08;1.96;1.72;1.35;10.78;10.76;10.71;10.40;8.73;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T03:41:21;1.98;1.87;1.65;1.31;10.46;10.45;10.40;10.12;8.53;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:43:52;1.84;1.73;1.53;1.21;9.66;9.65;9.60;9.34;7.86;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:46:21;1.87;1.76;1.55;1.22;9.76;9.75;9.70;9.43;7.93;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:48:50;1.95;1.84;1.63;1.31;10.45;10.44;10.39;10.12;8.56;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:51:36;2.07;1.96;1.74;1.39;11.15;11.14;11.09;10.80;9.14;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T03:54:02;1.50;1.42;1.27;1.02;8.18;8.18;8.14;7.94;6.74;0.53
67004;SPS30;53920;51.094;5.902;2022-09-09T03:56:31;1.73;1.64;1.48;1.21;9.67;9.66;9.63;9.41;8.02;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T03:58:58;1.62;1.54;1.38;1.13;9.04;9.03;8.99;8.79;7.48;0.51
67004;SPS30;53920;51.094;5.902;2022-09-09T04:01:29;1.93;1.84;1.66;1.37;10.92;10.91;10.87;10.64;9.08;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T04:03:55;1.73;1.65;1.48;1.21;9.70;9.69;9.65;9.44;8.04;0.52
67004;SPS30;53920;51.094;5.902;2022-09-09T04:06:24;1.59;1.51;1.36;1.12;8.92;8.91;8.88;8.68;7.40;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:08:52;1.83;1.73;1.55;1.26;10.11;10.10;10.06;9.83;8.36;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:11:20;2.04;1.93;1.71;1.38;11.01;11.00;10.95;10.67;9.03;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:13:49;1.81;1.71;1.52;1.22;9.75;9.74;9.70;9.45;8.00;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:16:17;1.88;1.79;1.61;1.32;10.57;10.56;10.52;10.29;8.77;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:18:43;1.75;1.66;1.49;1.21;9.70;9.69;9.65;9.43;8.02;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:21:10;1.82;1.73;1.55;1.26;10.05;10.05;10.00;9.77;8.30;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:23:38;1.74;1.65;1.48;1.20;9.58;9.57;9.53;9.31;7.91;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:26:09;1.96;1.87;1.68;1.37;10.98;10.97;10.93;10.68;9.10;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:28:35;1.87;1.78;1.59;1.29;10.33;10.32;10.28;10.03;8.53;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:31:15;1.98;1.88;1.69;1.37;10.97;10.97;10.92;10.67;9.07;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:33:46;1.89;1.79;1.59;1.28;10.27;10.26;10.21;9.96;8.44;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T04:36:12;2.02;1.91;1.70;1.36;10.87;10.86;10.81;10.54;8.92;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:38:40;2.05;1.94;1.73;1.39;11.13;11.12;11.07;10.79;9.15;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:41:06;2.08;1.96;1.75;1.41;11.24;11.23;11.18;10.91;9.24;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:43:36;2.07;1.96;1.75;1.41;11.24;11.23;11.18;10.90;9.24;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:46:05;2.21;2.08;1.83;1.45;11.59;11.58;11.52;11.20;9.43;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T04:48:31;1.94;1.83;1.61;1.28;10.22;10.21;10.16;9.89;8.33;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:51:05;2.07;1.96;1.74;1.40;11.21;11.20;11.15;10.88;9.21;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T04:53:35;2.02;1.90;1.68;1.34;10.73;10.72;10.67;10.39;8.77;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:56:37;2.07;1.96;1.74;1.39;11.10;11.09;11.04;10.75;9.09;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T04:58:57;2.00;1.88;1.65;1.29;10.34;10.33;10.28;9.98;8.38;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T05:01:33;2.26;2.12;1.83;1.41;11.25;11.24;11.18;10.81;9.01;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T05:04:02;2.20;2.05;1.77;1.35;10.79;10.78;10.71;10.35;8.60;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:06:29;2.11;1.98;1.72;1.33;10.62;10.61;10.55;10.22;8.53;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T05:08:58;2.28;2.14;1.86;1.45;11.61;11.60;11.54;11.19;9.37;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T05:11:29;2.17;2.04;1.78;1.39;11.15;11.14;11.08;10.76;9.02;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T05:14:29;2.04;1.92;1.69;1.34;10.71;10.70;10.65;10.35;8.72;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T05:16:59;2.07;1.94;1.70;1.34;10.69;10.67;10.62;10.31;8.66;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T05:19:25;2.27;2.12;1.84;1.41;11.27;11.26;11.19;10.83;9.02;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T05:21:52;2.26;2.10;1.79;1.34;10.71;10.70;10.63;10.23;8.44;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:24:25;2.26;2.09;1.77;1.30;10.41;10.39;10.32;9.91;8.12;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:26:54;2.36;2.19;1.87;1.41;11.27;11.26;11.19;10.78;8.91;0.57
67004;SPS30;53920;51.094;5.902;2022-09-09T05:29:25;2.61;2.44;2.12;1.63;13.05;13.04;12.97;12.55;10.47;0.56
67004;SPS30;53920;51.094;5.902;2022-09-09T05:31:52;2.25;2.12;1.88;1.50;12.00;11.99;11.93;11.62;9.82;0.54
67004;SPS30;53920;51.094;5.902;2022-09-09T05:34:20;1.96;1.85;1.62;1.27;10.17;10.16;10.11;9.81;8.25;0.55
67004;SPS30;53920;51.094;5.902;2022-09-09T05:36:46;2.42;2.26;1.95;1.49;11.91;11.89;11.82;11.42;9.49;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T05:39:13;2.17;2.02;1.73;1.30;10.41;10.40;10.34;9.97;8.24;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T05:41:40;2.39;2.23;1.91;1.45;11.58;11.57;11.49;11.09;9.20;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T05:44:06;2.29;2.14;1.84;1.41;11.25;11.24;11.17;10.79;8.97;0.58
67004;SPS30;53920;51.094;5.902;2022-09-09T05:46:37;2.45;2.27;1.94;1.45;11.59;11.57;11.50;11.07;9.13;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T05:49:03;2.73;2.53;2.14;1.59;12.71;12.69;12.60;12.11;9.95;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:51:33;2.28;2.12;1.81;1.35;10.81;10.79;10.72;10.33;8.52;0.59
67004;SPS30;53920;51.094;5.902;2022-09-09T05:54:07;2.66;2.47;2.09;1.55;12.43;12.42;12.33;11.86;9.75;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:56:38;2.39;2.22;1.88;1.40;11.17;11.16;11.08;10.66;8.77;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T05:59:06;2.29;2.13;1.82;1.37;10.96;10.95;10.88;10.49;8.67;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T06:01:34;2.37;2.20;1.87;1.40;11.18;11.16;11.09;10.68;8.80;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T06:04:07;2.34;2.18;1.89;1.45;11.56;11.55;11.48;11.10;9.24;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T06:06:35;2.47;2.29;1.94;1.44;11.51;11.49;11.41;10.97;9.01;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:09:10;2.66;2.47;2.09;1.55;12.43;12.41;12.33;11.85;9.74;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T06:11:39;2.63;2.45;2.11;1.59;12.74;12.73;12.65;12.20;10.11;0.60
67004;SPS30;53920;51.094;5.902;2022-09-09T06:14:06;2.90;2.71;2.34;1.78;14.25;14.23;14.15;13.67;11.36;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T06:16:34;2.93;2.72;2.32;1.74;13.89;13.88;13.78;13.27;10.95;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T06:19:04;2.96;2.75;2.35;1.76;14.06;14.04;13.95;13.43;11.09;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:21:35;2.75;2.56;2.18;1.63;13.04;13.02;12.93;12.45;10.27;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T06:24:04;2.86;2.66;2.25;1.66;13.28;13.26;13.17;12.65;10.38;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T06:26:31;2.68;2.48;2.08;1.52;12.17;12.15;12.06;11.56;9.45;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T06:29:01;2.66;2.45;2.04;1.46;11.66;11.64;11.55;11.03;8.94;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:31:30;2.93;2.69;2.23;1.58;12.66;12.63;12.53;11.95;9.64;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T06:34:23;2.97;2.73;2.28;1.64;13.15;13.13;13.02;12.45;10.11;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T06:36:53;3.51;3.23;2.68;1.90;15.24;15.21;15.09;14.40;11.63;0.66
67004;SPS30;53920;51.094;5.902;2022-09-09T06:39:19;2.91;2.70;2.29;1.69;13.54;13.52;13.42;12.90;10.60;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T06:41:45;2.39;2.22;1.88;1.39;11.12;11.11;11.03;10.60;8.70;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:44:38;2.55;2.35;1.96;1.41;11.33;11.31;11.22;10.73;8.72;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T06:47:08;2.72;2.51;2.11;1.53;12.25;12.23;12.14;11.63;9.48;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T06:49:34;2.65;2.44;2.04;1.47;11.80;11.78;11.69;11.18;9.09;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:52:03;3.15;2.88;2.37;1.65;13.26;13.23;13.12;12.47;10.00;0.66
67004;SPS30;53920;51.094;5.902;2022-09-09T06:54:30;2.96;2.71;2.23;1.56;12.53;12.50;12.40;11.79;9.47;0.66
67004;SPS30;53920;51.094;5.902;2022-09-09T06:56:56;2.53;2.33;1.94;1.38;11.06;11.05;10.96;10.46;8.47;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T06:59:24;2.46;2.27;1.89;1.35;10.83;10.81;10.72;10.24;8.30;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T07:01:53;2.54;2.34;1.96;1.43;11.41;11.39;11.31;10.83;8.82;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T07:04:20;2.43;2.24;1.86;1.32;10.61;10.60;10.51;10.03;8.12;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T07:06:46;3.29;3.02;2.49;1.76;14.08;14.06;13.94;13.28;10.69;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:09:20;3.02;2.78;2.31;1.65;13.25;13.23;13.12;12.54;10.16;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:11:49;2.47;2.27;1.88;1.34;10.70;10.68;10.59;10.10;8.16;0.65
67004;SPS30;53920;51.094;5.902;2022-09-09T07:14:23;2.61;2.39;1.98;1.40;11.22;11.20;11.11;10.59;8.53;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:17:01;2.47;2.26;1.87;1.32;10.56;10.54;10.45;9.96;8.02;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:19:36;2.59;2.39;1.98;1.41;11.30;11.29;11.19;10.68;8.64;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T07:22:03;2.83;2.62;2.21;1.62;12.97;12.96;12.86;12.35;10.11;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T07:24:32;2.55;2.35;1.97;1.42;11.39;11.38;11.29;10.81;8.79;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T07:26:58;2.55;2.37;2.00;1.47;11.76;11.74;11.66;11.19;9.17;0.61
67004;SPS30;53920;51.094;5.902;2022-09-09T07:29:26;3.05;2.81;2.35;1.69;13.49;13.47;13.37;12.78;10.37;0.62
67004;SPS30;53920;51.094;5.902;2022-09-09T07:31:52;2.66;2.44;2.03;1.44;11.52;11.50;11.41;10.88;8.79;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:34:23;2.87;2.64;2.17;1.53;12.24;12.22;12.11;11.53;9.27;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:36:50;2.77;2.54;2.08;1.45;11.64;11.62;11.52;10.95;8.78;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:39:18;3.05;2.79;2.28;1.57;12.58;12.55;12.44;11.80;9.41;0.65
67004;SPS30;53920;51.094;5.902;2022-09-09T07:41:50;2.74;2.51;2.07;1.46;11.71;11.69;11.59;11.04;8.89;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T07:44:21;2.58;2.37;1.97;1.39;11.17;11.15;11.06;10.55;8.51;0.63
67004;SPS30;53920;51.094;5.902;2022-09-09T07:46:59;2.80;2.55;2.07;1.41;11.33;11.31;11.20;10.60;8.41;0.68
67004;SPS30;53920;51.094;5.902;2022-09-09T07:49:30;2.77;2.51;2.00;1.31;10.48;10.45;10.34;9.70;7.55;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T07:51:58;3.20;2.89;2.30;1.50;12.03;12.00;11.87;11.13;8.64;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T07:54:24;2.89;2.62;2.10;1.39;11.13;11.10;10.99;10.33;8.08;0.71
67004;SPS30;53920;51.094;5.902;2022-09-09T07:56:52;2.52;2.29;1.83;1.21;9.68;9.66;9.56;8.99;7.02;0.72
67004;SPS30;53920;51.094;5.902;2022-09-09T07:59:21;2.87;2.62;2.12;1.43;11.50;11.47;11.36;10.74;8.49;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T08:01:51;2.65;2.42;1.96;1.33;10.64;10.62;10.52;9.95;7.87;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T08:04:22;2.43;2.22;1.81;1.25;10.03;10.01;9.92;9.41;7.51;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T08:06:52;2.40;2.20;1.82;1.29;10.36;10.35;10.26;9.78;7.90;0.67
67004;SPS30;53920;51.094;5.902;2022-09-09T08:09:26;2.36;2.16;1.77;1.23;9.84;9.82;9.74;9.25;7.39;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T08:12:03;2.88;2.64;2.15;1.49;11.92;11.90;11.79;11.19;8.93;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T08:14:32;3.11;2.83;2.27;1.51;12.09;12.07;11.94;11.24;8.81;0.72
67004;SPS30;53920;51.094;5.902;2022-09-09T08:17:02;3.21;2.89;2.28;1.45;11.62;11.59;11.46;10.69;8.19;0.73
67004;SPS30;53920;51.094;5.902;2022-09-09T08:19:30;3.69;3.30;2.55;1.56;12.53;12.49;12.33;11.39;8.54;0.76
67004;SPS30;53920;51.094;5.902;2022-09-09T08:22:00;3.01;2.71;2.11;1.32;10.61;10.58;10.45;9.71;7.37;0.75
67004;SPS30;53920;51.094;5.902;2022-09-09T08:24:30;3.52;3.17;2.49;1.59;12.75;12.72;12.57;11.73;9.00;0.73
67004;SPS30;53920;51.094;5.902;2022-09-09T08:26:56;3.25;2.94;2.34;1.53;12.24;12.22;12.08;11.33;8.79;0.72
67004;SPS30;53920;51.094;5.902;2022-09-09T08:29:23;3.29;2.99;2.39;1.58;12.63;12.60;12.47;11.72;9.15;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T08:31:55;3.42;3.08;2.43;1.55;12.47;12.44;12.30;11.48;8.83;0.73
67004;SPS30;53920;51.094;5.902;2022-09-09T08:34:26;3.17;2.86;2.26;1.45;11.60;11.57;11.44;10.69;8.22;0.73
67004;SPS30;53920;51.094;5.902;2022-09-09T08:36:55;2.88;2.61;2.08;1.36;10.92;10.90;10.78;10.12;7.87;0.71
67004;SPS30;53920;51.094;5.902;2022-09-09T08:39:27;3.50;3.17;2.54;1.69;13.53;13.51;13.37;12.58;9.85;0.71
67004;SPS30;53920;51.094;5.902;2022-09-09T08:50:36;2.37;2.18;1.82;1.30;10.39;10.37;10.29;9.83;7.96;0.65
67004;SPS30;53920;51.094;5.902;2022-09-09T08:53:16;2.45;2.26;1.89;1.37;10.99;10.97;10.89;10.43;8.49;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T08:56:09;2.86;2.63;2.19;1.56;12.52;12.50;12.40;11.84;9.59;0.66
67004;SPS30;53920;51.094;5.902;2022-09-09T08:58:47;2.66;2.46;2.07;1.51;12.07;12.05;11.96;11.46;9.36;0.64
67004;SPS30;53920;51.094;5.902;2022-09-09T09:12:59;2.59;2.35;1.88;1.25;10.02;10.00;9.89;9.31;7.29;0.70
67004;SPS30;53920;51.094;5.902;2022-09-09T09:15:31;2.64;2.41;1.94;1.31;10.53;10.51;10.40;9.83;7.76;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:18:04;2.78;2.53;2.03;1.35;10.84;10.82;10.71;10.09;7.91;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:23:29;2.71;2.46;1.96;1.29;10.33;10.31;10.20;9.58;7.47;0.69
67004;SPS30;53920;51.094;5.902;2022-09-09T09:26:19;2.82;2.57;2.07;1.39;11.16;11.14;11.03;10.41;8.20;0.67
