sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:00:59;44.78;42.06;55.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:03:55;46.86;41.50;61.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:06:27;47.45;41.10;57.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:09:16;47.66;41.95;58.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:11:52;47.85;42.72;58.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:20:03;46.44;41.93;59.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:22:36;47.16;42.31;56.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:25:14;45.52;41.29;59.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:27:47;46.18;41.70;58.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:32:44;45.56;40.83;55.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:37:35;44.87;41.12;61.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:40:01;45.37;41.17;60.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:42:52;45.72;41.19;57.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:45:43;47.69;40.96;59.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:48:16;45.05;40.96;56.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:53:39;46.92;41.07;56.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T00:58:36;44.85;41.43;51.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:03:49;45.39;41.41;60.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:06:32;46.04;40.97;58.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:09:44;44.76;41.12;56.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:12:48;45.73;41.23;55.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:15:21;47.16;41.23;58.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:20:17;44.84;41.23;51.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:28:50;45.23;41.62;57.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:31:23;47.71;41.85;57.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:33:52;44.09;41.09;53.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:38:43;45.37;41.45;61.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:41:08;45.68;40.84;56.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:43:33;47.30;40.87;60.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:46:00;44.95;41.10;54.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:48:27;45.52;41.69;55.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:50:53;46.34;41.74;59.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T01:53:19;46.51;42.00;52.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:01:16;49.81;42.07;62.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:03:48;49.35;42.21;61.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:06:26;48.97;41.85;57.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:08:55;49.26;43.25;59.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:11:24;48.21;42.99;67.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:14:04;46.08;42.18;54.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:19:16;46.36;43.22;51.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:21:52;47.55;43.52;56.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:24:20;46.91;43.41;56.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:26:49;47.55;43.46;54.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:29:26;47.09;43.38;54.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:31:55;48.50;43.47;64.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:34:23;52.04;43.77;61.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:36:53;47.34;43.55;57.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:39:20;49.28;42.95;60.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:41:45;47.01;42.99;54.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:44:16;50.07;43.85;58.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:55:48;50.99;45.76;59.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T02:58:17;49.72;44.78;62.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:00:48;52.30;46.97;59.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:03:15;52.32;45.21;64.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:05:41;50.92;45.43;64.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:08:07;51.54;45.36;60.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:10:33;51.04;45.12;59.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:13:00;51.25;44.30;60.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:15:25;53.77;45.20;63.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:17:54;53.31;46.23;60.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:20:20;51.09;45.12;59.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:22:46;52.33;45.89;61.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:25:11;53.07;45.53;63.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:27:37;56.47;46.21;67.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:30:03;54.28;47.22;63.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:32:29;55.02;47.87;61.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:34:56;53.63;46.45;61.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:37:22;54.72;47.09;62.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:39:47;56.89;48.86;64.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:42:14;55.75;47.62;62.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:44:39;52.29;46.47;61.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:47:05;56.32;48.61;63.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:49:31;54.95;48.23;62.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:51:57;53.19;48.04;60.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:54:27;53.40;47.92;59.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:56:52;54.39;48.07;62.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T03:59:18;56.38;49.18;63.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:01:43;56.22;48.39;64.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:04:10;55.47;48.72;63.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:06:37;54.96;48.38;61.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:09:02;53.40;47.97;60.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:11:28;55.73;48.66;63.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:13:54;55.24;48.61;65.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:16:19;55.79;48.46;62.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:18:45;55.45;48.78;65.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:21:11;55.59;49.54;66.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:23:37;55.06;49.09;61.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:26:03;56.10;50.06;63.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:28:32;56.03;48.92;63.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:31:04;56.74;49.19;71.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:33:30;58.17;49.37;69.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:35:56;53.19;47.60;62.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:38:22;54.64;48.94;66.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:40:52;57.03;48.14;65.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:43:19;55.84;48.63;62.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:45:50;55.65;48.53;68.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:48:16;54.91;49.52;61.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:50:42;55.97;48.26;64.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:53:07;56.01;47.62;63.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:55:34;55.29;47.62;64.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T04:58:07;55.03;48.54;65.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:00:36;56.48;49.42;65.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:03:03;57.84;52.24;68.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:05:29;56.43;49.42;63.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:08:00;57.04;48.60;77.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:10:25;56.26;48.55;63.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:12:54;57.05;48.80;71.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:15:20;56.63;49.28;66.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:17:46;56.86;49.97;64.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:20:11;56.22;49.89;62.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:22:37;55.15;49.10;61.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:25:03;55.50;48.19;67.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:27:28;57.55;50.23;65.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:29:56;57.12;50.48;68.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:32:23;57.16;49.74;63.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:34:49;56.26;49.05;64.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:37:15;56.54;50.75;71.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:39:41;55.19;49.19;63.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:42:07;55.99;48.94;65.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:44:32;56.45;48.72;69.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:46:58;57.36;48.66;70.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:49:24;56.50;48.41;70.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:51:49;55.73;48.10;68.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:54:16;57.18;48.76;65.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:56:42;58.23;50.47;65.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T05:59:08;57.46;49.14;66.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:01:36;57.02;50.01;64.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:04:06;55.52;49.40;66.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:06:34;56.75;50.42;68.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:09:03;55.83;50.41;65.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:11:32;56.56;49.82;73.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:13:58;55.40;49.09;62.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:16:26;57.17;49.09;71.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:18:53;54.83;48.27;61.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:21:21;55.08;48.51;67.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:23:48;56.43;50.12;64.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:26:19;57.27;48.30;68.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:28:46;56.91;50.41;66.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:31:14;56.05;48.96;66.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:33:42;56.79;51.48;64.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:36:17;55.84;49.46;78.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:38:44;58.13;49.47;66.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:41:12;57.60;50.89;69.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:43:38;60.88;51.89;73.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:46:10;57.32;50.29;66.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:48:39;55.96;50.74;62.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:51:13;56.38;49.71;66.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:53:40;56.48;50.97;73.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T06:58:44;57.22;49.87;70.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:01:12;54.49;49.38;63.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:03:39;57.52;48.42;64.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:06:06;56.12;49.02;68.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:08:33;55.67;49.80;74.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:11:07;55.54;48.66;62.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:13:34;57.44;49.31;77.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:16:08;56.48;49.39;63.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:18:34;55.62;48.89;69.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:21:00;55.90;49.55;62.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:23:27;55.28;49.44;68.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:25:53;56.27;48.91;68.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:28:21;55.22;50.34;68.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:30:59;56.59;48.85;65.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:33:25;55.55;49.07;62.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:35:52;55.62;49.89;67.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:38:19;57.35;50.56;64.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:40:46;57.30;49.86;74.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:43:12;58.29;50.63;66.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:45:38;58.38;52.75;65.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:48:03;56.83;50.99;74.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:50:30;58.82;52.07;70.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:52:55;58.16;51.46;71.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:55:22;57.26;51.09;69.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T07:57:51;56.59;50.52;69.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:00:17;55.93;49.52;65.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:02:44;55.66;48.53;67.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:05:09;55.98;50.88;62.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:07:35;60.51;50.51;71.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:10:01;61.17;52.78;72.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:12:27;58.95;50.59;68.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:14:53;57.32;50.45;69.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:17:19;58.01;52.55;66.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:19:45;56.51;50.68;67.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:22:10;55.78;49.34;69.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:24:36;55.66;49.20;74.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:27:02;55.72;48.52;72.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:29:27;55.06;48.89;76.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:31:55;54.57;48.06;68.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:34:23;56.63;49.75;66.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:36:50;55.70;49.41;65.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:39:18;57.09;48.90;70.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:50:34;55.94;49.07;69.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:55:48;55.12;48.16;69.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T08:58:19;56.09;49.17;67.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:11:24;55.19;48.38;61.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:14:16;56.04;48.67;68.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:19:15;57.29;49.13;74.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:21:57;56.54;51.30;69.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:24:42;58.23;51.65;73.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:27:36;58.26;52.28;70.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:30:14;59.24;48.39;67.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:32:48;55.74;49.64;64.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:35:15;57.66;49.13;78.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:37:41;54.89;48.00;63.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:40:11;55.33;49.59;64.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:42:38;57.31;49.56;79.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:45:13;56.01;48.23;77.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:47:40;55.76;50.08;67.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:50:17;55.72;48.26;64.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:52:53;60.27;51.09;69.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:55:20;56.48;51.13;66.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T09:57:46;56.92;48.98;66.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:00:19;54.23;49.22;66.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:02:47;55.91;49.98;64.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:05:22;54.90;48.07;61.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:08:10;54.43;47.93;61.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:10:56;53.70;48.23;64.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:29:59;55.85;47.97;64.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:38:41;56.71;47.93;72.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:57:10;57.34;48.65;67.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T10:59:43;55.71;49.21;68.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:02:16;55.49;47.98;67.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:07:41;56.63;49.10;69.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:12:49;59.17;50.05;74.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:15:44;54.80;47.91;72.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:18:19;54.25;48.47;62.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:20:47;56.60;49.37;65.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:23:24;54.71;48.23;64.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:25:57;56.01;48.78;73.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:34:56;55.14;48.07;63.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:40:32;56.80;46.82;71.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:43:25;55.76;48.16;63.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:45:54;56.22;49.64;68.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:48:36;54.55;49.37;66.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:53:31;54.63;47.78;60.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T11:58:28;56.58;50.60;69.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:00:58;54.66;47.99;65.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:03:48;54.75;49.86;63.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:08:43;55.63;49.09;61.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:11:10;55.73;49.49;68.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:13:36;56.46;48.94;71.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:16:02;54.94;48.86;62.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:18:38;54.85;49.06;70.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:23:48;54.65;48.77;65.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:26:57;54.78;48.65;62.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:32:22;57.19;49.91;74.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:34:54;54.98;48.88;61.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:40:30;56.26;49.68;67.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:42:57;54.62;48.16;68.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:45:29;55.60;49.38;70.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:48:08;56.22;50.47;63.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:50:43;58.71;52.54;71.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:55:53;58.79;50.90;70.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T12:58:20;54.62;48.66;63.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:00:53;57.55;49.55;70.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:03:22;58.48;50.64;69.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:05:48;56.40;49.26;63.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:08:16;57.06;49.28;66.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:10:57;59.27;52.10;71.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:13:38;56.14;49.93;65.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:16:05;56.45;50.95;75.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:18:35;56.12;50.65;67.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:21:01;56.52;49.78;64.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:23:30;56.05;50.00;65.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:25:59;54.35;48.60;65.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:28:28;54.37;48.40;61.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:31:00;56.14;49.37;70.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:33:35;55.63;48.94;65.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:36:06;56.72;48.75;66.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:38:36;56.29;49.31;64.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:41:09;54.05;47.78;67.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:43:53;55.73;49.53;65.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:46:35;57.55;48.93;69.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:49:02;58.82;50.84;70.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:51:46;56.44;50.60;65.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:54:14;57.73;49.27;70.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:56:42;59.71;52.19;74.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T13:59:15;56.45;50.14;71.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-09-09T14:01:41;57.80;50.25;69.00;;
