sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:00:11;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:02:32;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:04:58;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:07:25;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:09:50;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:12:15;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:14:43;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:22:01;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:24:25;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:29:17;7;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:31:40;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:36:32;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:38:57;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:41:25;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:43:51;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:46:19;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:48:43;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:51:08;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:53:34;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:56:00;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T00:58:22;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:00:49;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:05:41;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:08:07;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:10:33;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:12:58;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:15:23;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:17:50;20;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:22:42;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:27:30;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:29:56;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:34:47;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:37:13;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:39:39;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:42:04;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:44:30;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:46:55;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:49:21;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:51:48;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:54:13;12;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:56:40;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T01:59:06;15;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:01:31;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:03:56;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:06:24;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:08:46;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:11:13;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:13:37;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:16:04;7;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:18:29;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:20:53;27;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:23:19;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:25:45;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:28:11;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:30:36;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:33:03;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:35:28;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:37:54;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:40:19;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:42:45;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:45:11;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:47:37;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:50:05;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:52:32;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T02:57:22;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:02:11;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:04:41;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:07:03;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:09:26;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:11:57;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:14:18;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:16:43;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:19:08;19;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:21:34;13;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:24:00;14;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:26:25;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:28:50;13;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:31:16;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:33:41;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:36:07;24;18;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:38:32;15;13;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:40:57;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:43:24;12;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:45:49;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:48:14;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:50:43;14;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:53:06;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:55:31;12;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T03:57:57;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:00:22;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:02:47;17;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:05:13;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:07:39;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:10:05;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:12:30;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:14:56;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:17:21;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:19:46;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:22:12;13;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:24:37;13;13;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:27:03;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:29:29;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:31:55;12;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:34:20;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:36:45;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:39:11;13;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:41:37;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:44:03;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:46:28;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:48:54;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:51:20;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:53:45;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:56:12;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T04:58:37;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:01:03;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:03:28;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:05:54;13;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:08:19;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:10:44;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:13:11;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:15:35;14;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:18:01;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:20:28;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:22:53;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:25:19;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:27:44;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:30:10;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:32:36;12;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:35:01;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:37:27;13;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:39:52;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:42:18;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:44:43;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:47:10;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:49:35;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:52:00;13;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:54:26;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:56:52;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T05:59:18;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:01:43;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:04:09;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:06:35;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:09:00;13;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:11:32;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:13:53;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:16:18;15;13;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:18:43;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:21:11;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:23:35;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:26:01;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:28:26;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:30:56;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:33:17;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:35:46;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:38:09;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:40:36;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:43:01;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:45:26;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:47:55;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:50:17;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:52:45;14;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:55:08;17;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:57:34;14;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T06:59:59;14;14;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:02:25;12;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:04:51;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:07:16;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:09:42;12;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:12:08;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:14:34;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:16:59;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:19:25;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:21:51;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:24:17;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:26:42;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:29:08;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:31:35;7;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:34:00;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:36:26;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:38:52;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:41:18;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:43:43;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:46:08;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:48:33;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:51:04;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:53:25;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:55:51;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T07:58:16;11;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:00:42;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:03:08;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:05:34;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:07:59;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:10:25;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:12:50;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:15:16;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:17:42;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:20:08;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:22:33;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:24:59;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:27:25;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:29:50;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:32:16;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:34:42;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:37:08;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:39:33;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:42:05;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:44:28;10;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:46:53;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:49:20;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:51:42;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:54:08;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:56:34;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T08:59:00;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:01:30;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:03:53;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:06:20;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:08:43;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:11:08;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:13:34;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:16:00;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:18:25;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:20:54;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:23:19;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:25:42;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:28:12;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:30:35;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:33:01;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:35:25;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:37:51;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:40:18;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:45:13;10;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:47:34;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:50:00;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:52:26;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:54:51;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:57:17;12;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T09:59:42;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:02:15;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:04:33;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:06:59;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:09:25;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:11:52;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:14:17;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:16:45;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:19:09;16;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:21:42;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:24:03;11;11;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:26:28;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:28:54;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:31:17;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:33:43;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:36:21;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:38:33;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:43:27;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:45:53;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:48:21;11;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:50:45;19;12;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:53:08;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:55:33;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T10:57:58;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:00:25;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:02:51;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:05:17;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:07:42;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:10:17;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:12:33;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:14:59;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:17:26;10;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:19:50;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:22:18;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:24:43;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:27:08;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:29:41;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:32:02;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:34:27;12;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:36:56;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:41:41;16;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:44:10;9;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:46:33;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:48:58;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:51:25;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:53:50;10;10;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T11:58:42;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:01:13;16;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:03:33;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:05:57;8;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:08:24;9;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:10:53;11;9;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:13:15;10;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:18:06;8;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:20:33;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:23:01;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:25:26;8;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:27:51;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:30:15;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:32:41;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:35:09;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:37:33;9;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:39:58;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:42:23;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:44:53;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:47:14;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:49:40;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:52:06;6;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:54:32;10;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:56:57;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T12:59:24;5;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:04:18;7;7;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:06:40;11;8;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:09:08;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:11:34;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:13:57;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:16:25;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:18:49;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:21:14;6;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:23:40;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:26:06;4;4;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:28:32;7;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:30:58;7;6;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:33:29;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:35:50;5;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:38:14;3;3;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:40:40;9;5;
71749;PMS5003;59590;40.67758620;-73.98192140;2022-09-09T13:43:21;6;4;
