sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:00:05;19092.96;6243614.00;20.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:00:37;91173.28;12322237.00;41.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:02:50;19995.79;6392139.00;21.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:03:26;21630.05;6648314.00;22.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:04:03;21174.64;6578472.00;21.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:04:37;20753.07;6512779.00;21.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:05:23;19132.46;6250225.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:08:02;18054.72;6065950.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:09:19;17958.69;6049122.00;20.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:09:56;23487.57;6921962.00;23.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:10:37;19383.60;6292009.00;20.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:11:12;158464.39;15158005.00;50.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:11:53;21053.49;6559697.00;21.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:12:36;16854.37;5850432.00;19.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:13:16;522587.03;23144380.00;77.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:13:52;17827.66;6026049.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:14:32;17172.18;5908617.00;19.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:16:30;17208.00;5915123.00;19.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:17:51;150256.48;14864957.00;49.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:18:11;19921.67;6380143.00;21.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:19:08;16742.50;5829748.00;19.43;35.76;20285.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:19:46;19141.38;6251717.00;20.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:20:29;18794.96;6193400.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:21:10;16780.37;5836761.00;19.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:21:53;19279.10;6274673.00;20.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:22:29;17292.68;5930462.00;19.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:23:09;15699.35;5631567.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:23:45;241648.55;17655218.00;58.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:24:27;16950.94;5868200.00;19.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:25:09;17845.45;6029190.00;20.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:26:56;18124.85;6078196.00;20.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:27:40;132318.00;14182713.00;47.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:28:23;15969.80;5683901.00;18.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:29:33;16784.65;5837554.00;19.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:30:49;236471.58;17519172.00;58.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:31:23;18097.54;6073433.00;20.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:32:00;19120.51;6248226.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:32:34;86286.32;12063318.00;40.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:33:11;16317.45;5750177.00;19.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:33:46;137924.75;14402633.00;48.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:34:19;18975.86;6223955.00;20.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:34:56;17461.10;5960797.00;19.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:35:33;19201.73;6261792.00;20.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:36:09;19664.85;6338309.00;21.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:36:45;116181.01;13510395.00;45.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:37:22;19034.47;6233807.00;20.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:38:05;19459.32;6304525.00;21.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:38:44;20377.51;6453383.00;21.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:39:55;18922.33;6214938.00;20.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:41:06;17142.94;5903299.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:41:45;19898.17;6376333.00;21.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:42:24;19462.63;6305071.00;21.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:43:02;17381.74;5946532.00;19.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:43:43;379754.13;20711556.00;69.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:44:32;17585.28;5983020.00;19.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:45:15;18379.39;6122338.00;20.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:47:45;19436.61;6300775.00;21.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:48:18;18281.35;6105392.00;20.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:49:15;19414.62;6297141.00;20.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:51:08;20865.39;6530381.00;21.77;141.81;81603.00;0.27
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:51:48;20111.34;6410773.00;21.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:53:05;21059.40;6560615.00;21.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:55:03;16354.17;5757114.00;19.19;23.70;13318.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:56:12;19841.94;6367201.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:57:36;17602.74;5986135.00;19.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:58:09;44405.13;9227112.00;30.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T00:58:43;18553.75;6152303.00;20.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:00:20;19820.36;6363691.00;21.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:01:06;17634.24;5991748.00;19.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:01:41;622964.94;24591448.00;81.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:02:36;37905.55;8620623.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:03:54;19488.26;6309299.00;21.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:04:29;286784.41;18763276.00;62.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:05:13;17023.67;5881532.00;19.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:06:23;20210.68;6426727.00;21.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:07:16;178809.80;15840941.00;52.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:07:49;24048.38;7001296.00;23.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:09:33;15855.38;5661843.00;18.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:10:11;17164.35;5907194.00;19.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:10:53;22931.04;6841779.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:12:23;472591.53;22351622.00;74.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:12:58;20484.46;6470383.00;21.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:13:35;15890.42;5668612.00;18.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:14:58;17098.51;5895204.00;19.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:15:08;16759.64;5832924.00;19.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:15:47;18285.81;6106164.00;20.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:16:20;15459.88;5584647.00;18.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:16:56;14759.65;5444166.00;18.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:17:49;15695.06;5630731.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:18:23;17106.26;5896618.00;19.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:18:59;13432.32;5163205.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:20:17;15261.70;5545392.00;18.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:20:31;16720.57;5825681.00;19.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:21:27;16821.02;5844276.00;19.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:22:18;1594029.13;33875608.00;112.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:23:13;15991.74;5688116.00;18.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:26:42;18030.57;6061725.00;20.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:27:26;14277.86;5344507.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:28:00;20720.98;6507736.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:29:41;17359.93;5942602.00;19.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:30:16;45709.03;9340654.00;31.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:30:51;21188.06;6580546.00;21.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:31:41;14593.08;5409996.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:33:05;16732.22;5827842.00;19.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:33:39;46568.18;9414154.00;31.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:34:12;33193.26;8129850.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:34:51;14899.62;5472650.00;18.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:35:29;17526.25;5972471.00;19.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:37:49;14467.81;5384103.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:38:21;13004.48;5068130.00;16.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:38:56;16133.25;5715198.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:39:28;14585.66;5408468.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:40:07;136522.00;14348215.00;47.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:40:41;15140.12;5521116.00;18.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:41:13;14639.66;5419582.00;18.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:41:52;16392.83;5764405.00;19.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:42:25;18335.02;6114677.00;20.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:42:57;17890.76;6037178.00;20.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:43:30;18089.26;6071987.00;20.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:44:03;14718.69;5435790.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:44:37;61315.02;10542222.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:45:10;15222.57;5537595.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:45:42;35693.21;8396328.00;27.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:46:16;15624.76;5617012.00;18.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:46:50;16202.04;5728296.00;19.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:47:24;14657.97;5423344.00;18.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:48:21;15140.57;5521206.00;18.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:49:05;14849.13;5462399.00;18.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:49:38;17847.88;6029618.00;20.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:50:20;14661.33;5424033.00;18.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:50:53;18873.88;6206757.00;20.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:51:25;14977.23;5488355.00;18.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:51:58;15370.99;5567089.00;18.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:52:40;19985.71;6390511.00;21.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:53:16;15731.42;5637809.00;18.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:53:49;17789.60;6019323.00;20.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:54:23;16300.17;5746910.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:54:57;84396.91;11960375.00;39.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:55:40;15805.98;5652282.00;18.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:57:06;18466.33;6137306.00;20.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T01:57:52;18025.40;6060820.00;20.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:00:27;17250.14;5922764.00;19.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:01:56;18758.16;6187156.00;20.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:02:32;17210.04;5915493.00;19.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:03:21;17227.86;5918725.00;19.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:04:03;15477.52;5588122.00;18.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:04:45;17577.93;5981709.00;19.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:06:11;80085.13;11719049.00;39.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:06:53;15257.94;5544644.00;18.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:07:38;17429.99;5955212.00;19.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:09:14;894306.19;27836576.00;92.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:09:54;13650.29;5210760.00;17.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:10:34;13430.68;5162845.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:11:23;873845.25;27617404.00;92.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:12:08;13636.84;5207842.00;17.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:12:53;15407.41;5574292.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:13:28;10656.10;4499473.00;15.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:14:03;16290.93;5745160.00;19.15;21.78;12209.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:14:40;14060.27;5298652.00;17.66;53.23;30371.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:15:28;57994.75;10307345.00;34.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:16:12;15492.50;5591071.00;18.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:16:52;14803.28;5453067.00;18.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:17:34;383708.84;20786740.00;69.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:18:17;13861.82;5256356.00;17.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:19:11;15993.78;5688507.00;18.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:19:59;2448396.75;39153008.00;130.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:20:43;13222.85;5116950.00;17.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:21:17;14828.34;5458170.00;18.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:21:49;15674.37;5626700.00;18.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:22:22;15408.90;5574586.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:22:56;52306.72;9880831.00;32.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:23:31;14123.73;5312083.00;17.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:24:07;69029.25;11053942.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:24:47;200995.78;16526069.00;55.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:25:28;16569.29;5797514.00;19.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:26:09;16135.37;5715603.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:26:45;18142.01;6081188.00;20.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:27:21;92756.04;12403947.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:27:55;16214.02;5730574.00;19.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:28:32;85625.40;12027494.00;40.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:29:12;14440.25;5378382.00;17.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:29:46;15724.50;5636464.00;18.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:30:27;13495.99;5177158.00;17.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:31:02;16156.52;5719633.00;19.07;10.18;5516.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:31:41;112163.43;13332762.00;44.44;23.59;13257.00;0.04
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:32:21;13984.11;5282475.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:32:56;14061.94;5299008.00;17.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:33:44;14873.83;5467417.00;18.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:34:20;14802.89;5452987.00;18.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:35:12;60888.38;10512573.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:35:46;16366.23;5759390.00;19.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:36:24;14381.19;5366096.00;17.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:36:58;16913.55;5861330.00;19.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:37:35;11859.04;4801355.00;16.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:38:10;80020.83;11715380.00;39.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:38:49;13460.51;5169389.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:39:27;18076.72;6069796.00;20.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:39:59;17706.63;6004621.00;20.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:40:33;14116.95;5310649.00;17.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:41:07;13164.36;5103935.00;17.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:41:40;15867.76;5664236.00;18.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:42:13;13374.92;5150586.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:42:47;37922.65;8622318.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:43:22;15930.08;5676258.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:43:55;40191.01;8842202.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:44:29;15697.60;5631226.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:45:03;16694.41;5820824.00;19.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:45:47;15219.09;5536903.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:46:27;21432.38;6618140.00;22.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:47:19;17285.76;5929210.00;19.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:48:57;16054.32;5700114.00;19.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:49:43;19974.54;6388704.00;21.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:50:25;15166.92;5526480.00;18.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-09-09T02:51:08;17774.25;6016606.00;20.06;0.62;0.00;0.00
