sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2022-09-09T06:28:41;95203.44;;;18.92;63.29
47763;BME280;33526;42.690;23.322;2022-09-09T06:31:38;95222.16;;;19.06;62.59
47763;BME280;33526;42.690;23.322;2022-09-09T14:47:53;94857.28;;;25.59;48.06
47763;BME280;33526;42.690;23.322;2022-09-09T14:53:29;94875.19;;;25.74;48.72
47763;BME280;33526;42.690;23.322;2022-09-09T15:07:59;94846.84;;;25.07;48.52
47763;BME280;33526;42.690;23.322;2022-09-09T15:20:25;95030.94;;;26.10;49.60
47763;BME280;33526;42.690;23.322;2022-09-09T15:23:16;94971.00;;;25.66;49.84
47763;BME280;33526;42.690;23.322;2022-09-09T15:33:33;94861.50;;;24.88;49.85
47763;BME280;33526;42.690;23.322;2022-09-09T15:36:42;94967.75;;;25.62;50.87
47763;BME280;33526;42.690;23.322;2022-09-09T15:39:31;95043.34;;;25.89;51.77
47763;BME280;33526;42.690;23.322;2022-09-09T15:44:55;95025.03;;;25.77;50.94
47763;BME280;33526;42.690;23.322;2022-09-09T15:47:40;94969.06;;;25.30;51.53
47763;BME280;33526;42.690;23.322;2022-09-09T15:52:41;95019.09;;;25.52;52.07
47763;BME280;33526;42.690;23.322;2022-09-09T15:57:58;94845.13;;;24.21;53.15
47763;BME280;33526;42.690;23.322;2022-09-09T16:00:28;94877.75;;;24.41;53.77
47763;BME280;33526;42.690;23.322;2022-09-09T16:02:54;94888.50;;;24.56;54.52
47763;BME280;33526;42.690;23.322;2022-09-09T16:05:20;94939.28;;;24.87;53.77
47763;BME280;33526;42.690;23.322;2022-09-09T16:10:21;94823.91;;;23.94;53.46
47763;BME280;33526;42.690;23.322;2022-09-09T16:12:47;94854.94;;;23.97;53.82
47763;BME280;33526;42.690;23.322;2022-09-09T16:15:15;94916.78;;;24.31;54.27
47763;BME280;33526;42.690;23.322;2022-09-09T16:17:42;95018.56;;;24.94;54.50
47763;BME280;33526;42.690;23.322;2022-09-09T16:22:44;95015.81;;;24.65;55.78
47763;BME280;33526;42.690;23.322;2022-09-09T16:25:09;94960.38;;;24.32;55.96
47763;BME280;33526;42.690;23.322;2022-09-09T16:31:10;95006.97;;;24.55;58.10
47763;BME280;33526;42.690;23.322;2022-09-09T16:33:56;95007.09;;;24.42;57.57
47763;BME280;33526;42.690;23.322;2022-09-09T16:58:02;94841.34;;;22.75;58.61
47763;BME280;33526;42.690;23.322;2022-09-09T17:08:42;94835.16;;;22.42;60.35
47763;BME280;33526;42.690;23.322;2022-09-09T17:14:05;95037.09;;;23.57;60.81
47763;BME280;33526;42.690;23.322;2022-09-09T17:24:18;94844.63;;;22.24;60.73
47763;BME280;33526;42.690;23.322;2022-09-09T18:48:24;94953.59;;;21.98;64.02
47763;BME280;33526;42.690;23.322;2022-09-09T22:05:03;95057.03;;;21.22;68.25
