sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-09-09T00:02:26;38.23;32.35;49.35;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:11:40;38.38;33.44;50.68;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:17:39;40.43;34.69;50.76;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:20:37;39.10;34.31;47.61;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:29:14;39.09;33.44;49.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:31:53;38.26;33.97;49.77;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:34:28;38.76;33.44;47.63;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:37:00;39.58;34.69;48.28;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:39:41;40.16;34.31;50.61;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:42:18;39.48;33.44;56.43;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:45:02;40.69;34.69;53.75;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:47:53;39.23;34.31;49.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:51:08;38.65;33.44;48.32;;
37223;Laerm;28026;48.562;14.440;2022-09-09T00:57:26;40.44;34.69;49.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:03:30;38.39;33.90;51.72;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:06:36;38.26;33.90;48.55;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:09:42;39.82;34.31;51.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:12:23;38.51;34.31;49.15;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:15:08;39.07;34.31;48.00;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:18:08;38.20;33.44;49.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:26:37;39.49;34.31;50.39;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:29:14;39.50;34.31;48.29;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:32:01;38.26;33.44;48.29;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:34:38;38.68;33.90;46.66;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:37:12;38.49;34.34;50.47;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:39:44;38.89;30.89;51.17;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:42:16;39.95;35.94;51.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:44:47;40.46;34.69;46.07;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:47:17;40.61;35.86;47.22;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:49:48;38.65;33.44;48.49;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:52:19;39.31;34.31;49.88;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:54:50;39.70;34.69;54.02;;
37223;Laerm;28026;48.562;14.440;2022-09-09T01:57:39;39.36;33.90;50.89;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:00:14;40.26;34.31;54.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:06:14;39.27;34.31;49.08;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:08:55;38.31;33.09;47.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:11:29;39.25;32.93;47.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:14:16;40.79;35.66;47.34;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:16:56;39.70;35.04;48.37;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:19:37;40.76;35.66;48.54;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:22:10;40.98;35.66;50.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:24:41;40.02;33.90;51.55;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:27:14;40.09;35.04;47.32;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:29:49;41.08;35.66;50.77;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:32:24;40.26;33.90;50.76;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:35:03;42.27;35.04;51.93;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:37:38;40.39;34.69;46.43;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:40:13;41.62;36.69;54.90;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:42:48;42.42;35.04;49.78;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:45:33;40.43;33.44;51.00;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:48:18;37.62;30.89;49.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:51:17;39.13;32.93;48.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:54:13;39.27;33.44;47.16;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:56:53;38.78;34.31;52.56;;
37223;Laerm;28026;48.562;14.440;2022-09-09T02:59:27;38.20;32.35;46.35;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:01:58;40.42;35.04;47.06;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:04:29;38.48;33.90;50.85;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:07:01;38.63;32.93;52.39;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:09:34;39.69;33.90;46.87;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:12:05;39.02;33.44;49.43;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:14:37;42.72;35.04;49.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:17:09;39.64;35.36;52.90;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:19:39;39.79;35.94;46.69;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:22:10;40.26;35.94;52.38;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:24:41;42.65;38.52;52.08;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:27:13;41.79;37.52;45.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:29:46;40.52;35.36;53.85;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:32:19;40.47;36.20;51.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:34:52;42.00;37.32;51.31;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:37:23;41.71;36.91;47.10;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:39:54;42.53;37.88;48.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:42:25;43.27;40.03;47.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:44:56;43.08;37.70;48.00;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:47:28;42.78;37.12;49.46;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:49:59;51.82;37.52;65.37;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:52:30;42.64;38.47;51.56;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:55:01;41.80;37.12;52.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T03:57:33;41.99;37.70;48.83;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:00:07;41.89;36.45;52.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:02:38;43.47;40.43;53.06;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:05:09;45.61;39.34;53.59;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:07:40;42.71;39.46;51.04;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:10:11;43.51;38.95;50.16;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:12:42;43.43;40.03;55.88;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:15:12;41.78;37.32;50.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:17:43;42.57;38.02;58.88;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:20:14;43.97;38.37;51.81;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:22:45;43.47;38.95;49.21;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:25:16;42.21;36.45;60.97;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:27:46;42.32;37.32;50.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:30:18;42.41;38.37;46.87;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:32:49;42.79;38.95;47.79;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:35:19;43.25;39.34;49.65;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:37:50;43.30;39.46;50.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:40:21;42.14;38.67;47.63;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:42:52;44.09;40.23;57.93;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:45:23;45.31;40.13;53.90;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:47:54;43.17;39.58;48.42;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:50:25;42.83;38.95;54.02;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:52:56;44.15;39.81;56.68;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:55:30;45.57;40.98;65.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T04:58:07;44.64;40.89;56.29;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:00:38;43.37;40.23;46.66;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:03:09;43.50;40.43;50.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:05:39;43.80;40.13;54.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:08:10;43.16;40.33;51.95;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:10:41;44.47;41.14;60.30;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:13:12;51.58;42.53;64.78;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:15:52;47.55;40.62;62.29;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:18:23;45.02;40.62;55.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:20:59;44.33;41.68;51.67;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:23:30;43.63;40.23;54.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:26:03;43.57;39.92;58.07;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:28:35;44.11;40.98;54.27;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:31:09;47.38;41.53;56.96;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:33:44;44.33;41.38;52.94;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:36:22;44.01;41.14;55.31;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:38:53;43.33;40.80;52.06;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:41:24;43.52;39.92;50.21;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:43:55;45.28;40.03;58.94;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:46:26;44.41;39.70;58.46;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:48:57;45.00;40.33;61.71;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:51:29;45.60;41.82;59.64;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:54:03;44.72;40.89;60.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:56:34;43.42;40.13;50.54;;
37223;Laerm;28026;48.562;14.440;2022-09-09T05:59:05;45.51;40.80;55.30;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:01:37;43.74;40.43;52.38;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:04:11;42.44;39.46;50.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:06:42;43.57;40.43;57.03;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:09:13;43.60;40.13;53.73;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:11:45;44.11;40.23;54.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:14:16;45.17;40.62;56.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:16:48;44.80;40.89;53.33;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:19:20;44.73;40.89;56.82;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:21:51;44.33;40.62;53.69;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:24:21;43.02;38.95;49.74;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:26:52;48.71;41.22;60.83;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:29:24;53.23;41.11;63.43;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:31:55;55.82;38.95;64.30;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:34:26;42.99;38.37;52.07;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:36:57;42.97;39.11;57.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:39:28;45.08;39.89;53.36;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:41:59;43.22;39.21;60.82;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:44:30;43.90;39.34;55.48;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:47:02;42.73;36.91;59.90;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:49:33;43.06;39.46;56.02;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:52:05;45.50;38.81;59.63;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:54:36;44.14;39.68;52.95;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:57:07;44.43;39.57;56.19;;
37223;Laerm;28026;48.562;14.440;2022-09-09T06:59:38;43.22;38.95;57.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:02:09;42.80;38.95;55.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:04:40;42.78;38.37;49.36;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:07:11;44.79;38.21;55.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:09:44;48.45;42.53;58.73;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:12:16;50.69;40.89;64.96;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:14:47;42.77;38.37;58.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:17:17;42.04;37.88;56.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:19:48;41.51;37.52;48.48;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:22:19;42.37;37.70;53.65;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:24:50;42.51;38.05;49.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:27:21;44.35;38.21;55.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:29:52;51.22;40.43;61.14;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:32:24;48.49;41.38;59.01;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:34:56;45.32;39.46;55.14;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:37:28;43.61;39.21;51.53;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:39:59;41.72;37.53;45.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:42:30;46.92;38.95;58.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:45:01;43.49;39.21;48.63;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:47:31;42.99;38.52;49.53;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:50:03;42.44;38.52;62.92;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:52:34;41.95;38.37;56.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:55:05;43.62;38.95;56.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T07:57:36;44.21;38.67;56.39;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:00:08;43.82;38.81;52.17;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:02:40;44.46;40.03;59.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:05:12;44.09;39.81;62.61;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:07:43;55.92;38.37;64.97;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:10:14;56.40;47.55;62.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:12:46;55.96;47.26;62.31;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:15:17;56.57;42.98;64.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:17:48;50.41;42.41;61.79;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:20:19;56.40;49.92;61.87;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:22:50;56.49;48.15;60.81;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:25:21;56.34;39.21;65.08;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:27:53;50.12;39.58;64.10;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:30:24;56.30;42.09;67.77;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:32:54;55.31;42.76;63.76;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:35:25;51.61;41.53;72.64;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:37:56;56.43;41.96;64.95;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:40:36;57.84;41.46;63.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:43:10;58.48;41.61;70.97;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:46:03;46.68;37.17;68.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:49:15;44.70;38.67;58.92;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:51:50;41.36;37.32;46.76;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:54:33;41.91;37.32;55.62;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:57:14;41.28;37.32;56.70;;
37223;Laerm;28026;48.562;14.440;2022-09-09T08:59:50;42.02;38.81;56.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:02:58;41.35;37.52;51.75;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:05:54;41.01;37.32;53.30;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:12:00;42.22;37.12;56.10;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:14:35;41.57;37.70;46.58;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:17:14;42.28;37.88;54.00;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:19:48;42.67;39.08;52.77;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:22:47;44.74;38.95;57.23;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:25:23;42.32;37.88;57.28;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:28:33;43.62;37.32;60.25;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:31:11;42.51;35.36;65.06;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:33:48;43.41;37.88;59.20;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:36:32;41.64;36.20;55.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:39:04;40.74;33.90;59.75;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:41:41;43.55;37.32;72.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:44:26;42.90;37.52;60.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:47:18;46.90;36.91;67.40;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:49:59;45.76;33.90;69.68;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:52:32;40.56;34.31;53.59;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:55:13;40.64;35.94;55.53;;
37223;Laerm;28026;48.562;14.440;2022-09-09T09:57:45;41.52;35.94;57.32;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:00:19;41.61;36.91;55.45;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:02:51;41.35;37.12;57.22;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:05:26;42.25;36.20;58.74;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:26:04;50.59;42.47;69.87;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:29:18;56.78;44.90;75.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:32:11;57.04;48.88;77.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:38:14;56.05;49.47;64.65;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:55:23;51.62;42.88;61.87;;
37223;Laerm;28026;48.562;14.440;2022-09-09T10:57:50;53.13;44.73;61.69;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:00:38;53.00;44.27;62.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:03:23;50.99;40.89;60.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:06:01;45.76;36.98;61.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:08:38;43.43;36.91;56.30;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:11:29;44.25;37.52;57.81;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:17:03;44.68;38.21;57.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:19:42;43.26;37.12;56.89;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:25:26;43.59;37.88;57.08;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:28:36;44.39;36.69;57.04;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:31:43;40.42;35.94;56.44;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:34:49;40.75;35.66;56.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:40:32;42.29;37.52;57.85;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:43:09;41.86;34.31;55.60;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:45:51;39.99;35.94;47.34;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:48:33;40.58;34.69;49.55;;
37223;Laerm;28026;48.562;14.440;2022-09-09T11:56:42;44.27;36.69;57.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:02:25;43.03;38.52;46.05;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:05:09;43.43;37.12;49.66;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:07:56;41.78;34.31;53.46;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:10:57;50.44;38.81;63.86;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:13:28;40.14;35.36;46.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:16:01;39.88;32.93;48.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:18:38;40.82;35.04;44.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:21:39;39.65;33.90;56.11;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:27:22;41.08;35.01;47.20;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:30:12;41.21;36.20;51.67;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:32:45;43.04;37.32;56.44;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:35:26;43.01;35.94;52.41;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:38:01;42.14;35.36;48.54;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:40:34;41.60;35.86;47.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:43:20;42.31;37.12;48.69;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:46:00;42.56;36.56;54.76;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:48:35;42.37;35.66;59.64;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:51:26;42.05;36.69;62.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:54:00;43.93;34.69;74.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:56:32;42.42;36.20;57.69;;
37223;Laerm;28026;48.562;14.440;2022-09-09T12:59:03;41.81;37.52;55.62;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:01:35;41.42;36.91;46.38;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:04:20;40.41;36.20;46.45;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:06:53;39.32;34.31;44.51;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:09:24;39.78;33.90;56.97;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:11:56;42.21;34.69;49.95;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:14:33;41.79;35.66;55.17;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:17:21;42.70;35.66;56.25;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:19:52;46.86;38.37;71.56;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:22:33;49.57;40.13;76.55;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:30:31;57.03;41.82;81.12;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:36:06;48.01;40.03;60.96;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:38:53;48.91;40.62;69.34;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:41:36;51.18;39.78;78.46;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:44:39;48.54;38.52;61.67;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:47:17;51.14;39.46;69.33;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:49:49;56.74;37.70;83.03;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:52:20;56.91;39.08;81.67;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:54:52;49.26;40.62;67.14;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:57:25;45.44;36.91;60.94;;
37223;Laerm;28026;48.562;14.440;2022-09-09T13:59:55;43.11;38.05;54.95;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:02:26;44.08;37.53;59.94;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:04:57;54.58;38.52;79.72;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:07:28;45.95;39.46;58.18;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:09:59;62.14;40.13;86.22;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:12:30;49.34;39.46;73.01;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:15:06;60.73;37.52;89.90;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:17:37;55.40;38.52;80.73;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:20:10;49.51;40.62;68.34;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:22:42;45.45;39.21;58.83;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:25:14;55.50;41.46;77.53;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:27:45;53.53;39.46;77.91;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:30:16;62.48;36.69;89.24;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:32:47;60.09;36.45;85.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:35:18;52.19;36.69;77.57;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:37:49;45.41;36.77;72.29;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:40:20;42.37;35.66;48.83;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:42:52;58.20;36.69;82.52;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:45:23;51.54;36.45;77.26;;
37223;Laerm;28026;48.562;14.440;2022-09-09T14:47:58;42.28;37.70;54.36;;
