sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-09-09T00:00:23;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.65;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:02:54;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.42;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:05:44;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;9.11;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:08:15;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.30;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:10:54;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.19;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:16:33;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.54;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:21:43;1.34;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.61;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T00:29:56;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.16;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T00:32:28;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.21;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T00:37:54;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.22;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T00:40:31;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.92;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T00:45:57;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.52;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:51:26;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.68;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:54:15;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;9.98;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T00:56:59;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.85;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T00:59:48;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.96;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T01:02:28;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.12;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T01:05:17;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.33;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:07:52;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.93;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T01:10:36;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.96;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T01:13:25;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.92;8.54;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T01:16:00;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.11;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:18:33;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.32;0.54
65875;SPS30;52657;51.128;5.938;2022-09-09T01:21:17;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.05;0.53
65875;SPS30;52657;51.128;5.938;2022-09-09T01:27:12;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.51;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:29:43;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.68;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:35:07;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.33;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T01:37:45;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.15;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T01:40:11;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.34;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:42:38;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T01:45:03;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.55;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T01:47:30;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.16;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T01:50:16;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.33;7.17;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T01:52:43;1.06;1.06;1.05;0.99;7.91;7.91;7.90;7.87;6.76;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T01:55:17;1.29;1.29;1.28;1.20;9.60;9.60;9.59;9.55;8.21;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T02:00:50;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.45;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T02:03:28;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.80;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:09:05;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.82;0.55
65875;SPS30;52657;51.128;5.938;2022-09-09T02:11:37;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.66;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T02:14:16;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.14;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:19:28;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.42;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:22:12;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.67;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:24:40;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.95;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:27:16;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.09;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:29:45;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;7.93;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:32:32;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.74;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T02:35:05;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.58;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:37:38;1.43;1.42;1.40;1.30;10.36;10.36;10.35;10.29;8.82;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T02:40:06;1.48;1.47;1.45;1.35;10.76;10.75;10.74;10.68;9.16;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T02:42:39;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.60;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T02:45:09;1.41;1.41;1.40;1.32;10.51;10.51;10.50;10.46;8.99;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T02:55:18;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.66;0.56
65875;SPS30;52657;51.128;5.938;2022-09-09T02:57:52;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.29;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:00:27;1.56;1.55;1.55;1.45;11.59;11.58;11.58;11.53;9.91;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T03:02:58;1.60;1.58;1.55;1.42;11.31;11.30;11.29;11.20;9.57;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:05:24;1.60;1.59;1.57;1.45;11.61;11.61;11.60;11.53;9.88;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T03:07:51;1.59;1.59;1.58;1.48;11.85;11.85;11.84;11.79;10.13;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T03:10:18;1.48;1.47;1.47;1.38;11.01;11.01;11.01;10.96;9.42;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T03:12:45;1.63;1.62;1.60;1.48;11.82;11.82;11.80;11.73;10.05;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:15:11;1.55;1.53;1.50;1.39;11.07;11.06;11.05;10.98;9.39;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T03:17:38;1.57;1.55;1.51;1.38;11.01;11.01;10.99;10.90;9.31;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:20:04;1.75;1.72;1.67;1.52;12.10;12.10;12.08;11.97;10.21;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T03:22:31;1.61;1.59;1.54;1.40;11.20;11.19;11.18;11.08;9.45;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T03:24:59;1.70;1.67;1.63;1.49;11.90;11.89;11.88;11.78;10.06;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:27:25;1.60;1.59;1.58;1.48;11.85;11.84;11.84;11.78;10.13;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:29:51;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;8.94;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:32:21;1.74;1.73;1.71;1.59;12.67;12.67;12.66;12.59;10.79;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T03:34:52;1.59;1.57;1.53;1.41;11.23;11.23;11.21;11.13;9.51;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:37:18;1.56;1.56;1.54;1.45;11.55;11.55;11.54;11.49;9.87;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T03:39:48;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.31;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:42:15;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.84;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:44:48;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.14;0.57
65875;SPS30;52657;51.128;5.938;2022-09-09T03:47:17;1.58;1.57;1.57;1.47;11.76;11.76;11.76;11.71;10.07;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T03:49:47;1.56;1.55;1.52;1.41;11.25;11.25;11.24;11.17;9.57;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T03:52:13;1.55;1.55;1.53;1.43;11.39;11.38;11.38;11.31;9.71;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T03:54:40;1.58;1.56;1.53;1.40;11.20;11.19;11.18;11.10;9.49;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:57:08;1.74;1.72;1.67;1.53;12.22;12.22;12.20;12.10;10.33;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T03:59:35;1.54;1.52;1.48;1.35;10.75;10.74;10.73;10.64;9.08;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T04:02:01;1.65;1.62;1.57;1.42;11.37;11.37;11.35;11.24;9.58;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T04:04:28;1.73;1.70;1.64;1.48;11.84;11.84;11.82;11.71;9.97;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T04:06:54;1.38;1.36;1.32;1.21;9.69;9.69;9.68;9.60;8.20;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T04:09:20;1.57;1.55;1.50;1.36;10.90;10.89;10.88;10.78;9.19;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T04:11:47;2.01;1.98;1.93;1.75;13.99;13.99;13.97;13.84;11.81;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T04:14:14;1.65;1.63;1.59;1.45;11.61;11.61;11.60;11.50;9.83;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T04:16:40;1.61;1.60;1.57;1.45;11.56;11.56;11.55;11.47;9.82;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T04:19:11;1.56;1.54;1.52;1.40;11.21;11.21;11.20;11.13;9.53;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T04:21:40;1.41;1.40;1.39;1.30;10.41;10.41;10.41;10.36;8.90;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T04:24:07;1.59;1.57;1.54;1.41;11.28;11.28;11.27;11.19;9.57;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T04:26:34;1.72;1.69;1.63;1.48;11.80;11.79;11.77;11.66;9.92;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T04:29:02;1.77;1.74;1.68;1.52;12.10;12.10;12.08;11.96;10.18;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T04:31:29;1.80;1.77;1.73;1.58;12.66;12.65;12.64;12.54;10.71;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T04:33:56;1.89;1.86;1.80;1.64;13.08;13.08;13.06;12.94;11.03;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T04:36:23;2.08;2.04;1.97;1.79;14.28;14.27;14.25;14.11;12.02;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T04:38:53;1.88;1.85;1.80;1.64;13.10;13.09;13.08;12.96;11.06;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T04:41:18;1.75;1.72;1.67;1.51;12.09;12.08;12.07;11.95;10.19;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T04:43:49;1.91;1.87;1.81;1.63;13.05;13.04;13.02;12.89;10.98;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T04:46:16;1.85;1.82;1.75;1.57;12.55;12.54;12.52;12.39;10.53;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T04:48:47;1.64;1.64;1.63;1.54;12.32;12.32;12.32;12.27;10.56;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T04:51:14;1.84;1.82;1.77;1.62;12.91;12.91;12.89;12.79;10.92;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T04:53:42;1.62;1.60;1.56;1.43;11.42;11.42;11.40;11.31;9.66;0.59
65875;SPS30;52657;51.128;5.938;2022-09-09T04:58:45;1.68;1.67;1.65;1.54;12.27;12.26;12.25;12.18;10.45;0.58
65875;SPS30;52657;51.128;5.938;2022-09-09T05:01:13;1.89;1.84;1.76;1.57;12.54;12.53;12.51;12.36;10.48;0.60
65875;SPS30;52657;51.128;5.938;2022-09-09T05:03:45;1.85;1.80;1.72;1.53;12.18;12.18;12.15;12.00;10.17;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T05:06:16;1.74;1.69;1.61;1.42;11.38;11.38;11.35;11.21;9.49;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T05:08:46;2.03;1.98;1.87;1.66;13.23;13.23;13.20;13.02;11.02;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T05:11:17;1.91;1.86;1.77;1.56;12.47;12.46;12.43;12.27;10.38;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T05:13:46;1.77;1.73;1.65;1.48;11.80;11.80;11.78;11.64;9.88;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T05:16:12;1.89;1.85;1.77;1.58;12.64;12.63;12.61;12.46;10.58;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T05:18:39;1.86;1.82;1.75;1.58;12.63;12.62;12.60;12.47;10.61;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T05:21:06;1.90;1.86;1.78;1.58;12.62;12.62;12.59;12.44;10.54;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T05:23:33;1.80;1.75;1.64;1.43;11.43;11.42;11.39;11.22;9.45;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T05:25:59;1.91;1.85;1.72;1.48;11.85;11.84;11.81;11.61;9.75;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T05:28:27;1.87;1.81;1.69;1.46;11.63;11.62;11.58;11.39;9.58;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T05:30:55;2.18;2.10;1.96;1.68;13.45;13.44;13.40;13.17;11.06;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T05:33:23;2.03;1.96;1.84;1.59;12.73;12.72;12.69;12.49;10.51;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T05:35:57;2.09;2.03;1.91;1.67;13.34;13.34;13.30;13.11;11.05;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T05:38:34;2.15;2.08;1.94;1.68;13.43;13.42;13.38;13.16;11.07;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T05:41:01;2.16;2.09;1.97;1.72;13.72;13.71;13.67;13.47;11.36;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T05:43:29;1.95;1.89;1.78;1.55;12.40;12.39;12.36;12.18;10.27;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T05:46:05;1.89;1.84;1.72;1.50;12.01;12.00;11.97;11.79;9.93;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T05:48:34;2.00;1.95;1.85;1.64;13.10;13.10;13.07;12.90;10.93;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T05:51:03;1.82;1.78;1.71;1.54;12.29;12.29;12.27;12.14;10.31;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T05:53:30;1.82;1.78;1.70;1.53;12.19;12.18;12.16;12.02;10.21;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T05:56:06;1.74;1.70;1.63;1.45;11.60;11.59;11.57;11.43;9.70;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T05:58:38;2.13;2.08;1.98;1.76;14.02;14.02;13.99;13.81;11.70;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:01:11;1.99;1.94;1.85;1.64;13.06;13.06;13.03;12.86;10.89;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:03:41;2.01;1.96;1.88;1.68;13.40;13.39;13.37;13.22;11.21;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:06:10;1.97;1.93;1.85;1.65;13.20;13.20;13.17;13.02;11.06;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:08:38;1.76;1.73;1.66;1.50;11.98;11.98;11.96;11.83;10.07;0.61
65875;SPS30;52657;51.128;5.938;2022-09-09T06:11:07;2.11;2.06;1.95;1.72;13.71;13.70;13.67;13.49;11.40;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:13:36;1.87;1.83;1.74;1.54;12.29;12.29;12.26;12.11;10.25;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:16:15;2.11;2.04;1.90;1.64;13.13;13.12;13.08;12.87;10.82;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:18:43;2.24;2.16;2.01;1.72;13.77;13.76;13.72;13.48;11.32;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:21:23;2.18;2.11;1.97;1.71;13.65;13.65;13.61;13.39;11.27;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T06:23:51;1.99;1.93;1.82;1.58;12.65;12.64;12.61;12.42;10.47;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:26:23;2.43;2.35;2.19;1.89;15.09;15.08;15.03;14.79;12.43;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:28:55;2.45;2.36;2.17;1.84;14.74;14.73;14.68;14.40;12.04;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T06:31:24;2.11;2.04;1.91;1.65;13.14;13.14;13.10;12.88;10.83;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:34:04;2.08;2.01;1.88;1.62;12.94;12.94;12.90;12.69;10.67;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:36:33;2.21;2.14;2.01;1.75;13.97;13.96;13.92;13.71;11.55;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:39:02;2.03;1.97;1.85;1.62;12.92;12.91;12.88;12.69;10.70;0.63
65875;SPS30;52657;51.128;5.938;2022-09-09T06:41:29;2.24;2.17;2.03;1.75;14.00;14.00;13.96;13.73;11.55;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T06:43:57;2.45;2.37;2.20;1.88;15.04;15.03;14.98;14.72;12.35;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T06:46:31;2.11;2.06;1.96;1.74;13.91;13.90;13.87;13.70;11.61;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T06:48:59;1.96;1.90;1.79;1.57;12.54;12.54;12.51;12.33;10.40;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T06:51:30;2.22;2.15;2.02;1.76;14.04;14.03;13.99;13.78;11.61;0.64
65875;SPS30;52657;51.128;5.938;2022-09-09T06:53:58;2.04;1.98;1.86;1.63;12.99;12.98;12.95;12.75;10.76;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:56:32;2.18;2.12;2.00;1.76;14.04;14.03;14.00;13.80;11.66;0.62
65875;SPS30;52657;51.128;5.938;2022-09-09T06:59:03;2.01;1.95;1.82;1.58;12.60;12.59;12.56;12.35;10.40;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T07:01:38;2.00;1.93;1.79;1.53;12.25;12.25;12.21;11.99;10.06;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T07:04:09;2.12;2.04;1.88;1.59;12.69;12.68;12.64;12.39;10.36;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T07:06:40;2.36;2.26;2.06;1.73;13.79;13.78;13.73;13.44;11.19;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T07:09:10;2.43;2.32;2.11;1.75;13.99;13.98;13.92;13.60;11.30;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T07:11:44;2.34;2.22;1.99;1.62;12.93;12.92;12.86;12.53;10.34;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T07:14:13;2.26;2.14;1.92;1.56;12.46;12.45;12.39;12.07;9.96;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T07:16:42;2.16;2.05;1.85;1.51;12.10;12.09;12.03;11.74;9.72;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T07:19:09;2.56;2.45;2.24;1.88;14.99;14.98;14.92;14.61;12.17;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T07:21:37;2.03;1.95;1.80;1.52;12.18;12.17;12.13;11.90;9.95;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T07:24:03;1.94;1.87;1.73;1.48;11.84;11.83;11.79;11.58;9.71;0.65
65875;SPS30;52657;51.128;5.938;2022-09-09T07:26:32;2.14;2.06;1.91;1.64;13.07;13.06;13.02;12.78;10.72;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T07:29:00;1.89;1.83;1.72;1.49;11.92;11.92;11.88;11.70;9.86;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T07:31:36;2.00;1.94;1.80;1.55;12.39;12.38;12.35;12.14;10.19;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T07:34:08;1.84;1.77;1.63;1.39;11.08;11.08;11.04;10.83;9.06;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T07:36:35;1.94;1.85;1.67;1.38;11.02;11.01;10.96;10.70;8.87;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T07:39:08;2.01;1.90;1.70;1.37;10.92;10.91;10.85;10.56;8.69;0.72
65875;SPS30;52657;51.128;5.938;2022-09-09T07:41:38;1.91;1.80;1.60;1.28;10.20;10.19;10.13;9.84;8.08;0.74
65875;SPS30;52657;51.128;5.938;2022-09-09T07:44:08;1.94;1.85;1.67;1.38;10.99;10.98;10.93;10.67;8.85;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T07:46:40;2.06;1.95;1.74;1.39;11.14;11.13;11.07;10.76;8.85;0.71
65875;SPS30;52657;51.128;5.938;2022-09-09T07:49:08;2.06;1.94;1.71;1.35;10.77;10.76;10.70;10.37;8.48;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T07:51:37;1.95;1.84;1.61;1.25;10.02;10.01;9.95;9.63;7.85;0.72
65875;SPS30;52657;51.128;5.938;2022-09-09T07:54:08;2.35;2.20;1.89;1.44;11.55;11.54;11.46;11.04;8.92;0.73
65875;SPS30;52657;51.128;5.938;2022-09-09T07:56:39;2.17;2.02;1.73;1.30;10.36;10.34;10.26;9.86;7.92;0.75
65875;SPS30;52657;51.128;5.938;2022-09-09T07:59:07;2.59;2.41;2.06;1.55;12.40;12.38;12.29;11.81;9.49;0.75
65875;SPS30;52657;51.128;5.938;2022-09-09T08:01:35;2.35;2.20;1.90;1.44;11.55;11.54;11.45;11.04;8.92;0.73
65875;SPS30;52657;51.128;5.938;2022-09-09T08:04:08;2.04;1.92;1.68;1.31;10.48;10.47;10.40;10.07;8.20;0.72
65875;SPS30;52657;51.128;5.938;2022-09-09T08:06:42;2.29;2.15;1.88;1.47;11.77;11.76;11.69;11.31;9.22;0.74
65875;SPS30;52657;51.128;5.938;2022-09-09T08:09:12;2.15;2.02;1.78;1.39;11.15;11.13;11.07;10.72;8.75;0.73
65875;SPS30;52657;51.128;5.938;2022-09-09T08:11:38;2.31;2.18;1.92;1.52;12.12;12.10;12.03;11.67;9.55;0.73
65875;SPS30;52657;51.128;5.938;2022-09-09T08:14:06;2.39;2.26;2.01;1.60;12.79;12.78;12.71;12.34;10.13;0.73
65875;SPS30;52657;51.128;5.938;2022-09-09T08:16:33;2.46;2.32;2.04;1.61;12.89;12.88;12.80;12.41;10.16;0.72
65875;SPS30;52657;51.128;5.938;2022-09-09T08:19:02;2.31;2.20;1.98;1.62;12.96;12.95;12.89;12.57;10.40;0.70
65875;SPS30;52657;51.128;5.938;2022-09-09T08:21:30;2.22;2.12;1.92;1.58;12.61;12.60;12.55;12.25;10.16;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T08:24:00;2.38;2.27;2.06;1.70;13.56;13.55;13.49;13.18;10.93;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T08:26:28;2.43;2.30;2.05;1.65;13.18;13.16;13.09;12.73;10.48;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T08:29:01;2.22;2.12;1.93;1.60;12.76;12.75;12.70;12.41;10.31;0.66
65875;SPS30;52657;51.128;5.938;2022-09-09T08:31:30;2.13;2.03;1.85;1.54;12.30;12.29;12.24;11.97;9.95;0.67
65875;SPS30;52657;51.128;5.938;2022-09-09T08:33:59;2.37;2.26;2.03;1.66;13.30;13.29;13.23;12.90;10.67;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T08:36:28;2.12;2.03;1.86;1.56;12.50;12.49;12.45;12.19;10.17;0.68
65875;SPS30;52657;51.128;5.938;2022-09-09T08:38:56;2.09;2.00;1.82;1.51;12.08;12.07;12.02;11.76;9.78;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T08:44:21;2.76;2.59;2.26;1.75;14.01;14.00;13.91;13.45;10.94;0.74
65875;SPS30;52657;51.128;5.938;2022-09-09T08:52:36;2.01;1.92;1.74;1.44;11.50;11.49;11.44;11.17;9.27;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T08:57:46;2.00;1.91;1.72;1.41;11.30;11.29;11.24;10.96;9.08;0.69
65875;SPS30;52657;51.128;5.938;2022-09-09T09:00:17;2.26;2.14;1.91;1.54;12.33;12.32;12.26;11.93;9.83;0.71
