sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-09T00:01:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:04:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:06:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:09:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:12:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:14:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:17:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:20:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:23:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:25:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:28:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:31:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:33:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:36:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:39:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:41:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:44:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:47:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:50:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:53:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:56:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T00:58:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:01:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:03:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:06:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:09:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:11:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:14:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:17:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:20:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:22:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:25:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:28:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:31:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:33:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:36:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:39:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:41:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:44:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:47:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:49:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:52:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:54:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:57:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T01:59:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:02:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:05:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:08:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:10:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:13:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:16:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:18:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:21:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:24:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:26:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:29:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:32:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:34:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:37:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:40:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:43:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:45:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:48:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:51:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:53:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:56:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T02:59:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:01:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:04:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:06:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:09:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:11:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:14:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:17:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:19:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:22:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:24:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:27:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:29:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:32:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:35:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:37:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:40:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:43:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:45:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:48:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:50:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:53:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:55:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T03:58:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:01:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:03:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:06:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:08:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:11:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:14:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:16:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:19:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:21:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:24:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:26:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:29:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:31:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:34:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:37:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:39:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:42:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:44:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:47:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:49:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:52:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:54:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T04:57:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:00:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:02:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:05:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:08:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:10:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:13:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:16:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:18:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:21:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:23:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:26:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:29:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:31:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:34:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:36:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:39:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:41:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:44:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:46:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:49:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:51:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:54:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:56:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T05:59:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:02:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:04:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:07:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:09:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:12:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:14:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:17:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:20:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:22:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:25:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:27:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:30:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:33:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:35:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:38:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:40:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:43:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:46:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:48:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:51:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:53:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:56:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T06:59:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:01:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:04:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:07:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:09:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:12:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:14:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:17:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:19:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:22:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:25:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:27:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:30:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:32:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:35:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:37:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:40:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:42:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:45:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:47:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:50:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:53:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:55:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-09-09T07:58:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:00:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:03:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:06:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:08:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:11:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:13:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:16:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:19:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:21:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:24:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:26:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:29:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:32:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:34:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:37:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:39:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:42:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:45:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:48:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:50:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:53:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:56:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T08:58:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:01:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:04:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:07:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:10:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:12:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:15:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:18:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:20:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:23:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:26:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:28:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:31:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:33:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:36:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:39:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:41:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:44:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:47:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:49:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:52:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:55:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T09:57:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:00:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:03:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:06:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:08:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:11:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:14:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:17:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:19:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:22:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:25:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:27:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:30:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:33:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:36:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:38:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:41:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:44:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:47:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:50:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:53:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:55:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-09-09T10:58:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:01:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:03:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:06:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:09:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:11:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:14:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:17:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:19:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:22:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:25:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:27:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:30:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:34:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:37:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:39:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:42:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:45:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:47:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:50:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:53:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:56:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T11:58:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:01:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:04:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:07:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:10:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:12:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:15:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:17:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:20:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:23:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:26:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:29:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:31:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:34:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:37:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:40:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:42:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:45:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:47:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:50:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:53:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:56:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T12:58:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:01:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:04:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:07:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:09:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:12:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:15:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:17:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:20:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:22:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:25:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:28:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:30:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:33:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:36:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:38:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:41:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:44:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:47:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:49:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:52:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:54:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T13:57:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:00:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:02:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:05:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:07:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:10:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:12:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:15:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:17:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:20:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:22:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:25:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:28:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:30:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:33:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:35:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:38:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:41:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:43:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:46:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:49:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:51:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:54:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:56:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T14:59:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:01:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:04:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:06:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:09:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:11:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:14:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:17:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:19:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:22:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:24:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:27:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:29:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:32:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:34:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:37:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:39:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:42:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-09T15:45:10;3.0;4.0
