sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:03:27;17.02;92.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:04:35;17.01;92.32
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:06:06;16.96;92.25
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:09:18;16.87;92.69
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:10:40;16.84;92.89
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:11:53;16.79;92.92
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:16:20;16.72;93.56
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:17:43;16.71;93.58
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:19:00;16.70;93.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:20:28;16.67;93.80
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:21:36;16.66;94.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:22:51;16.66;94.27
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:24:24;16.65;94.23
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:25:58;16.65;94.35
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:27:38;16.63;94.34
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:31:28;16.62;94.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:32:30;16.62;94.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:33:36;16.62;94.60
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:34:55;16.62;94.52
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:36:00;16.61;94.68
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:37:03;16.61;94.56
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:38:14;16.60;94.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:39:36;16.60;94.75
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:41:01;16.60;94.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:42:24;16.59;94.61
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:44:36;16.57;94.79
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:56:37;16.50;94.77
66835;HTU21D;53743;51.100;5.874;2022-09-09T00:57:52;16.49;95.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:00:27;16.46;95.13
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:01:30;16.46;95.06
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:04:11;16.47;95.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:07:17;16.48;95.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:09:51;16.49;95.35
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:10:57;16.54;95.45
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:13:47;16.47;95.33
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:15:12;16.45;95.52
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:16:23;16.45;95.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:17:44;16.45;95.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:18:53;16.46;95.58
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:20:15;16.46;95.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:21:47;16.45;95.75
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:23:19;16.47;95.55
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:25:21;16.45;95.62
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:26:45;16.42;95.63
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:28:00;16.42;95.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:29:23;16.41;96.18
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:30:25;16.43;95.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:31:32;16.42;95.88
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:32:43;16.41;95.88
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:33:50;16.40;95.95
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:34:51;16.42;95.77
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:35:59;16.42;95.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:37:13;16.41;95.73
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:38:15;16.39;95.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:39:18;16.34;95.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:40:26;16.39;95.80
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:41:28;16.36;95.88
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:42:40;16.34;96.31
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:43:41;16.35;96.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:44:42;16.37;96.17
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:45:44;16.39;95.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:46:49;16.39;95.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:47:52;16.36;96.12
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:49:05;16.36;96.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:50:12;16.33;96.38
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:51:14;16.32;96.29
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:52:15;16.32;96.06
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:53:18;16.32;96.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:54:23;16.31;96.18
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:55:33;16.32;96.29
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:57:13;16.32;96.22
66835;HTU21D;53743;51.100;5.874;2022-09-09T01:58:44;16.33;96.19
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:00:06;16.30;96.12
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:03:23;16.29;96.10
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:04:43;16.29;96.25
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:07:40;16.28;95.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:08:57;16.29;95.93
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:10:12;16.27;96.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:11:29;16.27;96.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:12:53;16.27;96.15
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:14:06;16.28;96.23
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:15:39;16.28;96.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:17:10;16.29;96.45
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:18:38;16.27;96.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:19:54;16.28;96.39
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:21:14;16.28;96.55
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:22:22;16.29;96.53
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:23:28;16.29;96.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:24:35;16.28;96.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:25:48;16.30;96.85
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:26:59;16.29;96.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:28:07;16.29;97.00
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:29:22;16.29;96.67
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:30:30;16.28;96.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:31:36;16.31;96.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:32:47;16.30;97.19
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:33:55;16.29;97.03
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:35:06;16.29;96.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:36:15;16.29;97.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:37:22;16.28;97.12
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:38:34;16.29;97.16
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:39:44;16.30;97.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:40:49;16.31;97.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:41:50;16.30;97.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:42:50;16.31;97.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:43:53;16.31;97.06
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:44:54;16.33;97.17
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:46:03;16.31;96.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:49:03;16.32;97.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:50:33;16.33;97.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:51:56;16.33;97.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:53:10;16.32;97.52
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:54:27;16.35;97.44
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:55:50;16.35;97.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:57:23;16.36;97.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:58:31;16.36;97.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T02:59:37;16.35;97.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:00:39;16.33;97.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:01:41;16.31;97.92
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:02:43;16.34;97.79
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:03:45;16.37;97.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:04:49;16.40;97.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:05:51;16.39;97.54
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:06:52;16.41;97.55
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:07:54;16.40;97.83
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:08:55;16.40;97.74
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:09:59;16.42;97.63
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:11:01;16.41;97.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:12:04;16.41;97.32
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:13:07;16.45;97.19
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:14:12;16.49;97.21
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:15:14;16.47;97.28
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:16:15;16.45;97.26
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:17:19;16.43;97.23
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:18:25;16.47;97.24
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:19:28;16.46;97.05
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:20:30;16.49;97.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:21:31;16.46;97.45
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:22:33;16.46;0.00
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:23:35;16.46;97.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:24:37;16.47;97.22
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:25:39;16.47;97.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:26:47;16.44;97.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:27:50;16.46;97.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:28:54;16.42;97.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:29:57;16.43;97.44
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:31:04;16.46;97.53
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:32:10;16.45;97.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:33:11;16.43;97.75
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:34:13;16.47;97.56
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:35:16;16.45;97.73
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:36:17;16.50;97.62
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:37:19;16.52;97.36
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:38:20;16.57;97.29
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:39:21;16.58;97.27
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:40:22;16.61;97.16
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:41:23;16.63;97.11
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:42:25;16.67;96.92
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:43:29;16.67;96.76
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:44:30;16.69;96.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:45:31;16.67;96.69
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:46:31;16.67;96.63
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:47:33;16.74;96.29
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:48:39;16.71;96.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:49:39;16.69;96.44
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:50:48;16.69;96.33
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:51:51;16.63;96.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:52:51;16.65;96.54
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:53:55;16.65;96.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:54:59;16.64;96.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:56:00;16.65;96.53
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:57:02;16.66;96.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:58:03;16.66;96.44
66835;HTU21D;53743;51.100;5.874;2022-09-09T03:59:04;16.70;96.48
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:00:06;16.67;96.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:01:23;16.67;96.30
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:02:24;16.66;96.44
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:03:25;16.70;96.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:04:26;16.70;96.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:05:27;16.70;96.58
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:06:28;16.72;96.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:07:31;16.77;96.27
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:08:31;16.78;96.15
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:09:33;16.80;96.05
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:10:35;16.82;96.04
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:11:39;16.82;95.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:12:40;16.85;95.88
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:13:41;16.84;96.01
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:14:44;16.87;95.84
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:15:59;16.88;95.73
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:17:00;16.89;95.77
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:18:01;16.90;95.76
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:19:02;16.92;95.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:20:04;16.93;95.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:21:09;16.96;95.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:22:12;16.99;95.45
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:23:13;17.00;95.52
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:24:14;17.03;95.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:25:16;17.06;95.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:26:17;17.09;94.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:27:19;17.09;94.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:28:23;17.09;94.95
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:29:25;17.10;95.03
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:30:26;17.14;95.04
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:31:28;17.18;94.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:32:35;17.20;94.92
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:33:37;17.18;94.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:34:38;17.20;94.75
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:35:45;17.20;94.62
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:36:48;17.24;94.57
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:37:49;17.24;94.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:38:50;17.28;94.37
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:39:51;17.22;94.38
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:40:52;17.23;94.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:41:54;17.24;94.52
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:43:00;17.24;94.41
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:44:03;17.28;94.33
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:45:05;17.28;94.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:46:07;17.29;94.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:47:07;17.26;94.13
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:48:08;17.26;94.08
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:49:12;17.28;94.16
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:50:12;17.29;94.11
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:51:14;17.30;93.85
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:52:16;17.30;93.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:53:18;17.29;93.88
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:54:18;17.28;93.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:55:20;17.28;93.97
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:56:20;17.26;93.69
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:57:25;17.25;93.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:58:26;17.26;93.84
66835;HTU21D;53743;51.100;5.874;2022-09-09T04:59:26;17.25;93.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:00:31;17.24;93.89
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:01:31;17.24;93.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:02:37;17.23;93.67
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:03:39;17.24;93.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:04:42;17.21;93.59
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:05:42;17.19;93.74
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:06:43;17.18;93.66
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:07:46;17.18;93.71
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:08:48;17.16;93.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:09:52;17.13;93.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:10:53;17.13;93.76
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:11:55;17.11;93.76
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:13:04;17.10;93.85
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:14:07;17.09;93.99
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:15:09;17.09;93.89
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:16:10;17.04;94.00
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:17:11;17.04;94.03
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:18:13;17.03;93.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:19:14;17.04;93.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:20:19;17.03;93.95
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:21:22;17.02;93.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:22:24;17.05;93.74
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:23:26;17.02;93.92
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:24:27;17.02;93.82
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:25:31;17.01;93.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:26:32;17.00;93.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:27:36;16.99;93.76
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:28:38;17.00;93.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:29:38;16.98;93.85
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:30:42;16.98;93.82
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:31:43;16.99;93.72
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:32:48;16.95;93.89
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:33:50;16.95;93.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:34:50;16.96;93.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:36:00;16.99;93.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:37:03;17.02;93.69
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:38:05;17.05;93.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:39:07;17.05;93.34
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:40:08;17.05;93.45
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:41:11;17.07;93.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:42:13;17.14;93.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:43:13;17.17;92.91
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:44:15;17.14;92.95
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:45:17;17.19;92.79
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:46:22;17.21;92.59
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:47:26;17.22;92.54
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:48:33;17.20;92.75
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:49:35;17.20;92.63
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:50:36;17.21;92.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:51:37;17.23;92.59
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:52:42;17.23;92.50
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:53:45;17.25;92.49
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:54:47;17.25;92.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:55:47;17.28;92.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:56:49;17.34;92.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:57:51;17.41;92.43
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:58:53;17.48;92.22
66835;HTU21D;53743;51.100;5.874;2022-09-09T05:59:55;17.55;91.98
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:01:18;17.63;91.61
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:02:21;17.70;91.46
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:03:21;17.75;91.27
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:04:25;17.79;91.27
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:05:27;17.91;91.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:06:33;18.19;91.09
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:07:36;18.55;91.02
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:08:40;18.88;90.13
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:09:44;19.17;89.16
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:10:46;19.37;87.81
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:11:46;19.46;86.74
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:12:48;19.46;85.65
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:13:52;19.44;85.58
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:14:54;19.38;84.37
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:15:56;19.37;85.32
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:16:57;19.52;85.63
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:18:01;19.80;85.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:19:02;20.00;84.40
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:20:05;20.15;82.80
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:21:17;20.18;82.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:22:20;20.17;82.60
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:23:21;20.17;82.03
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:24:22;20.34;83.12
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:25:22;20.77;83.85
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:26:28;21.45;81.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:27:31;22.09;79.33
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:28:33;22.58;76.96
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:29:34;22.77;74.00
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:30:36;22.69;71.14
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:31:37;22.44;73.15
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:32:44;22.17;73.99
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:33:44;21.92;74.37
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:34:46;21.66;75.25
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:35:53;21.38;75.70
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:36:56;21.10;76.07
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:37:58;20.85;76.77
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:38:59;20.64;77.86
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:40:01;20.45;78.32
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:41:02;20.33;78.78
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:42:03;20.18;79.35
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:43:33;20.02;80.29
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:44:35;19.97;80.69
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:45:39;19.92;80.84
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:46:39;19.91;81.04
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:47:41;19.89;81.17
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:48:43;19.85;81.20
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:49:46;19.81;81.47
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:50:47;19.76;81.62
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:51:50;19.75;81.71
66835;HTU21D;53743;51.100;5.874;2022-09-09T06:52:52;19.75;81.54
