sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:03:26;3.3;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:09:25;3;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:13:46;2.5;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:18:44;3.1;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:23:39;3.3;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:28:26;2.7;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:33:17;3.7;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:38:56;3.8;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:43:36;3.5;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:48:58;2.7;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:54:59;2.9;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T00:58:42;3;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:03:30;2.6;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:13:55;2.6;1.9;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:18:27;2.8;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:23:30;3;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:28:17;2.3;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:33:41;2.5;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:38:35;1.8;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:43:45;1.9;1.7;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:48:40;1.8;1.2;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:53:29;2.8;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T01:58:43;2.6;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:03:53;2.8;1.7;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:08:33;2.2;1.6;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:13:32;2;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:19:31;2.5;1;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:23:53;2;1.1;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:28:54;1.7;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:33:15;2.1;1.5;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:38:51;1.6;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:43:53;1.7;1;0.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:48:34;2;1.2;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:53:24;1.5;1.1;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T02:58:35;2;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:03:25;2.8;1.7;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:08:15;2.1;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:13:35;1.9;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:18:53;1.7;1.3;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:23:41;2.5;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:28:53;2.4;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:33:37;4.6;3.6;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:38:39;8.2;5.4;4.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:43:53;10.6;8.6;6.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:48:35;3.1;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:53:16;3;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T03:58:15;3.3;2.3;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:03:33;2;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:08:41;3.2;2.7;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:13:16;2.8;1.9;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:18:43;3.9;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:23:41;4.2;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:28:35;3.8;3;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:33:43;3.7;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:38:55;5.1;4;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:43:31;2.7;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:48:23;3.9;2.9;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:53:53;4.2;2.3;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T04:58:45;3.9;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:03:57;3.1;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:08:36;3.5;2.7;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:13:45;4.6;3.8;3
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:18:59;4.9;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:23:35;3.7;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:28:35;3.9;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:33:34;4;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:38:25;4.3;2.9;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:43:15;3.7;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:48:37;2.3;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:53:57;2.2;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T05:58:57;2.2;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:03:32;2.4;1.7;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:08:56;2;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:13:58;1.6;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:18:58;1.7;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:23:35;1.7;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:28:15;2.2;1.2;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:33:58;1.6;1.2;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:38:46;2.4;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:43:35;1.1;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:48:47;1.1;0.8;0.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:53:50;1.3;0.7;0.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T06:58:37;0.9;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:03:47;0.8;0.6;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:08:59;1;0.8;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:13:26;0.9;0.5;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:18:25;1.4;0.7;0.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:24:00;0.5;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:28:50;0.7;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:34:02;0.8;0.4;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:38:39;0.3;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:43:48;0.9;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:48:59;0.9;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:53:36;1;0.3;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T07:58:37;0.4;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:03:31;0.5;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:08:25;0.4;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:13:38;0.4;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:18:26;0.6;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:24:00;1.2;0.4;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:29:00;0.7;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:33:35;0.3;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:38:33;0.2;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:43:48;0.6;0.2;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:49:37;0.9;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:53:27;1.4;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T08:58:26;2.4;2;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:09:24;0.3;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:13:48;1.7;1.5;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:18:49;2.2;1.9;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:23:48;1.8;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:28:45;1;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:33:47;0.4;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:38:58;0.3;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:43:28;0.5;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:48:15;0.6;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:53:27;0.5;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T09:59:00;0.2;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:04:02;0.6;0.3;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:08:34;0.6;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:14:08;0.2;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:19:13;1.1;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:24:16;0.5;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:28:41;0.5;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:38:25;0.5;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:43:56;0.7;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:54:04;1.1;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T10:58:47;0.7;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:03:27;0.7;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:08:49;0.6;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:14:21;0.3;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:19:00;1;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:23:17;0.5;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:28:32;1.1;0;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:33:31;0.5;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:38:50;0.5;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:43:53;0.8;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:49:04;1.8;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:53:50;1.2;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T11:58:44;1;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:03:46;1.6;1;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:08:58;1.3;0.8;0.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:13:17;1;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:29:37;0.8;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:33:47;2.5;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:38:34;0.6;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:44:03;0.6;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:48:47;0.5;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:53:36;0.5;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T12:58:36;0.3;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:03:41;0.6;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:08:16;1;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:13:16;0.7;0.3;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:18:40;0.4;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:23:39;1;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:29:18;0.5;0.1;0
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:33:59;0.3;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:38:38;0.7;0.2;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:44:03;0.7;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:49:19;1.6;0.8;0.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:53:57;1.4;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T13:58:39;1.4;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:03:33;1.3;0.6;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:09:00;0.8;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:14:02;1;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:18:40;0.9;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:23:50;1;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:28:44;0.8;0.5;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:33:15;1;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:38:48;1.9;1.5;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:43:58;0.6;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:48:26;0.6;0.3;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:53:26;0.6;0.3;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T14:58:58;0.8;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:03:34;2.1;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:08:58;0.4;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:13:34;1.2;0.6;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:18:50;2.4;1.2;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:23:58;3.4;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:28:36;5.5;4.4;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:33:36;0.7;0.7;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:38:16;0.4;0.1;0.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:43:34;0.5;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:48:40;1.2;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:53:28;0.8;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T15:59:02;0.9;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:04:02;0.9;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:08:34;0.5;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:14:00;0.9;0.4;0.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:19:03;1.2;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:24:00;1.3;0.6;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:28:16;1.8;1.2;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:33:16;1.9;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:39:02;1.6;1.1;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:43:53;1.2;0.6;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:48:26;1.3;0.5;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:53:16;1.3;0.6;0.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T16:58:49;2.3;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:03:26;1.5;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:08:53;2.2;1.5;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:14:02;1.1;1;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:18:26;2.8;1.5;1
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:23:16;1.9;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:29:00;1.9;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:33:18;4.6;3.5;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:39:00;2.5;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:43:24;2.7;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:49:03;2.7;1.6;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:53:48;2.6;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T17:58:36;3.6;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:03:26;3.4;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:08:26;2.6;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:13:34;4.6;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:18:26;3.2;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:23:52;3.2;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:29:04;2.2;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:33:46;3.1;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:38:42;3.3;1.7;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:43:34;4;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:48:44;4;2.9;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:54:01;3.4;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T18:58:26;3.6;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:03:48;2.6;2;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:08:24;1.9;1.7;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:13:51;2.4;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:18:16;2.9;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:23:52;3.6;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:28:44;3.3;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:33:44;3.2;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:38:48;2.7;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:44:01;2.8;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:48:16;6.8;5.9;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:53:36;2.5;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T19:58:40;2.5;1.6;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:03:48;2.4;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:09:00;2.7;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:13:33;4.2;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:19:01;3.8;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:23:50;3.3;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:28:35;3.6;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:33:40;8.2;5.6;4.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:38:16;5;3.7;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:43:34;4.5;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:48:26;4.3;3.2;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:53:40;5;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T20:59:02;4.3;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:03:38;5;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:08:16;4.7;3.4;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:13:35;3.2;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:18:44;3.8;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:24:00;3.8;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:28:48;4.4;3.1;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:33:16;4.1;3;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:38:18;3.8;2.6;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:43:50;3.2;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:48:40;5;3.5;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:53:48;3.8;3;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T21:58:44;3.8;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:03:44;4.5;3.4;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:08:36;4.6;3.3;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:13:50;4.4;3.1;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:19:00;3.9;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:23:16;4.9;3.4;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:28:34;4.1;3.1;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:33:52;4.2;3.1;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:38:48;4.8;3.6;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:43:58;3.6;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:48:34;4.3;3;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:53:32;3.8;2.9;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T22:58:58;4.1;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:03:16;4.9;3.1;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:08:34;4.3;3.4;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:13:16;5.3;3.3;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:18:16;5;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:23:40;3.4;3;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:28:40;4.4;3.5;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:33:50;5.4;3.5;3
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:38:59;4.3;3.1;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:43:44;4.9;3.2;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:48:48;5;3.1;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:54:00;4.4;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-09T23:59:00;4.4;3;2.3
