sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:09:19;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:15:26;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:21:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:27:47;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:33:51;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:39:57;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:46:16;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:52:20;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T00:58:27;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:04:33;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:10:47;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:16:50;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:29:16;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:41:32;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:47:34;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T01:53:36;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:12:10;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:18:15;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:24:24;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:30:29;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:36:35;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:42:43;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T02:55:04;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:01:11;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:07:15;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:13:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:19:20;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:25:23;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:31:26;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:37:30;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:43:32;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:49:34;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T03:55:35;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:01:36;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:07:38;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:13:39;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:19:42;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:25:44;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:31:48;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:37:49;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:43:51;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T04:49:54;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:02:06;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:08:08;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:14:10;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:20:13;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:26:15;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:32:18;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:38:19;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:44:25;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:50:30;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T05:56:33;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:02:34;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:08:40;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:14:46;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:27:04;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:33:06;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:39:07;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:45:12;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:51:18;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T06:57:24;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:03:25;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:09:28;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:15:31;8;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:21:34;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:27:35;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:33:37;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:39:39;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:45:41;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:51:43;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T07:57:47;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:10:04;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:16:07;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:22:12;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:28:14;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:34:16;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:40:22;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:46:33;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:52:47;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T08:58:55;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:11:18;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:17:21;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:23:32;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:35:54;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:41:56;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T09:48:05;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:00:24;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:06:29;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:12:39;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:31:25;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:37:36;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:50:06;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T10:56:15;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:02:25;4;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:08:36;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:14:41;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:20:47;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:33:24;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:45:38;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:51:42;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T11:57:43;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:03:46;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:09:58;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:16:04;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:22:07;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:28:19;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:40:42;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:46:59;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T12:53:07;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:05:28;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:11:40;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:24:01;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:36:17;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:42:30;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:48:36;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T13:54:37;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:00:39;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:06:41;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:12:44;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:18:47;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:24:49;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:30:51;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:36:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:42:57;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:48:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T14:55:01;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:01:06;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:07:12;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:13:14;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:19:17;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:25:19;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:31:23;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:37:27;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:43:28;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:49:30;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T15:55:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:01:33;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:07:36;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:13:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:19:40;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:25:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:31:43;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:37:47;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:43:53;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T16:49:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:02:09;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:08:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:14:13;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:20:18;3;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:26:22;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:32:37;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:38:38;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:44:40;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:50:42;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T17:56:44;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:02:47;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:08:51;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:14:54;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:20:57;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:27:01;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:33:04;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:40:45;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:46:47;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:52:51;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T18:58:56;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:04:59;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:11:03;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:17:08;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:23:09;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:29:12;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:35:16;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:41:20;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:47:24;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:53:26;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T19:59:27;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:05:30;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:11:33;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:17:35;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:23:36;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:29:38;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:35:43;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:41:45;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:47:48;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:53:53;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T20:59:57;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:05:59;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:12:01;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:18:02;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:24:04;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:30:06;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:36:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:42:12;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:48:14;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T21:54:18;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:00:23;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:06:24;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:12:26;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:18:27;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:24:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:30:37;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:36:39;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:42:41;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:48:46;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T22:54:47;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:00:49;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:06:51;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:12:53;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:18:58;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:25:02;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:31:06;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:37:15;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:43:18;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:49:25;10;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-09-09T23:55:26;15;14;11
