sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-09-09T00:02:14;84.33;-23.73;96.25;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:04:42;84.27;-28.29;95.38;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:09:46;84.31;-23.73;96.21;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:20:13;84.30;-23.73;95.17;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:22:40;84.35;-29.81;95.27;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:25:14;84.32;-57.68;95.51;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:27:45;84.31;-28.29;95.15;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:32:36;84.36;-36.26;95.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:35:02;84.38;-23.73;96.68;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:37:28;84.36;-23.73;96.14;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:39:57;84.37;-28.29;95.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:42:25;84.37;-33.62;95.34;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:47:46;84.36;-38.96;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:55:22;84.34;-23.73;95.50;;
43385;Laerm;28988;48.042;7.584;2022-09-09T00:57:51;84.37;-23.73;96.00;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:08:05;84.32;-28.29;95.51;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:10:41;84.35;-23.73;95.81;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:13:11;84.35;-23.73;95.72;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:15:38;84.34;-20.54;96.08;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:18:12;84.36;-23.73;96.10;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:28:27;84.35;-33.10;96.09;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:30:53;84.35;-31.90;96.05;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:33:20;84.37;-22.86;96.16;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:35:47;84.36;-23.73;95.74;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:38:13;84.35;-30.93;96.03;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:40:39;84.38;-23.73;96.39;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:43:05;84.34;-23.73;95.92;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:45:31;84.35;-57.68;95.93;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:47:57;84.37;-23.73;96.41;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:50:22;84.37;-23.73;95.94;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:52:53;84.37;-57.68;96.24;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:55:21;84.35;-34.16;95.70;;
43385;Laerm;28988;48.042;7.584;2022-09-09T01:58:04;84.35;-23.73;95.70;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:00:36;84.35;-27.68;95.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:03:07;84.37;-31.18;96.39;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:05:37;84.38;-41.37;95.94;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:08:08;84.35;-57.68;95.46;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:10:38;84.38;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:13:08;84.35;-33.48;95.92;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:18:19;84.31;-23.73;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:20:48;84.34;-31.18;96.00;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:23:14;84.40;-57.68;95.77;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:25:40;84.38;-23.73;95.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:28:06;84.37;-31.18;95.55;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:30:32;84.37;-23.73;96.41;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:32:59;84.38;-28.29;95.74;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:35:27;84.37;-57.68;95.93;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:37:56;84.37;-23.73;95.98;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:40:22;84.35;-57.68;95.82;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:42:48;84.36;-26.87;95.94;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:45:15;84.37;-36.11;95.90;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:47:47;84.39;-26.87;95.65;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:50:16;84.35;-57.68;95.99;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:52:58;84.36;-28.15;95.63;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:55:35;84.33;-23.73;95.95;;
43385;Laerm;28988;48.042;7.584;2022-09-09T02:58:03;84.36;-28.29;95.79;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:00:30;84.33;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:02:56;84.35;-29.06;95.79;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:05:21;84.37;-41.12;96.34;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:07:46;84.37;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:10:12;84.37;-27.91;95.97;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:12:37;84.37;-31.81;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:15:03;84.40;-57.68;96.21;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:17:29;84.40;-23.73;95.66;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:19:54;84.42;-28.29;95.92;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:22:20;84.37;-36.31;96.43;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:24:45;84.39;-23.73;96.22;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:27:11;84.40;-23.73;95.63;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:29:37;84.40;-38.06;96.19;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:32:02;84.38;-57.68;95.75;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:34:27;84.38;-38.16;96.10;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:36:52;84.41;-23.73;96.57;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:39:17;84.40;-57.68;95.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:41:43;84.41;-57.68;96.01;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:44:10;84.41;-57.68;97.25;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:46:35;84.43;-23.58;96.60;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:49:00;84.46;-33.58;96.43;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:51:26;84.44;-57.68;95.97;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:53:51;84.43;-35.42;96.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:56:17;84.44;-31.93;96.33;;
43385;Laerm;28988;48.042;7.584;2022-09-09T03:58:42;84.45;-23.73;96.50;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:01:09;84.41;-23.73;96.10;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:03:35;84.42;-23.73;96.46;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:06:01;84.39;-29.54;95.70;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:08:28;84.46;-28.29;95.99;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:10:53;84.44;-49.54;95.98;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:13:22;84.46;-34.16;96.01;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:15:51;84.43;-57.68;96.00;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:18:16;84.47;-36.82;95.51;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:20:41;84.46;-38.97;96.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:23:08;84.46;-24.79;96.62;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:25:33;84.46;-23.65;96.78;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:27:59;84.43;-57.68;95.81;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:30:24;84.45;-29.96;96.63;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:32:50;84.42;-57.68;95.90;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:35:15;84.42;-29.31;97.09;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:37:40;84.42;-31.25;96.52;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:40:06;84.43;-57.68;96.54;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:42:35;84.38;-26.87;95.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:45:00;84.40;-57.68;96.16;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:47:26;84.40;-37.92;96.02;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:49:51;84.40;-28.29;96.43;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:52:19;84.39;-26.39;96.23;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:54:44;84.41;-23.73;95.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:57:10;84.39;-57.68;95.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T04:59:35;84.38;-25.36;96.39;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:02:00;84.41;-23.73;95.52;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:04:28;84.37;-28.29;95.65;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:06:53;84.38;-23.73;96.11;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:09:18;84.40;-23.14;96.28;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:11:44;84.39;-39.78;95.84;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:14:09;84.38;-57.68;95.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:16:36;84.35;-57.68;95.50;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:19:01;84.37;-23.73;95.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:21:28;84.38;-23.73;95.64;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:23:55;84.36;-23.73;95.93;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:26:21;84.36;-57.68;96.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:28:47;84.32;-23.73;95.54;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:31:12;84.36;-22.86;95.78;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:33:39;84.37;-55.19;96.38;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:36:08;84.36;-23.73;95.92;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:38:43;84.37;-28.29;95.80;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:41:09;84.35;-23.73;96.23;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:43:36;84.35;-33.66;96.08;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:46:09;84.34;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:48:35;84.33;-27.44;95.61;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:51:01;84.34;-23.73;95.26;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:53:27;84.35;-39.78;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:56:03;84.36;-28.26;95.39;;
43385;Laerm;28988;48.042;7.584;2022-09-09T05:58:32;84.34;-23.73;95.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:03:32;84.35;-20.54;95.41;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:06:02;84.38;-34.16;95.84;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:08:30;84.31;-23.73;95.79;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:11:00;84.34;-28.29;95.55;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:13:27;84.32;-24.78;95.87;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:15:52;84.34;-26.87;95.39;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:18:18;84.35;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:20:54;84.36;-23.73;95.95;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:23:19;84.34;-33.10;95.59;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:25:45;84.34;-28.29;96.08;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:28:10;84.33;-28.29;95.58;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:30:35;84.33;-23.73;95.71;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:33:01;84.36;-31.18;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:35:27;84.34;-20.54;95.52;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:37:53;84.31;-23.73;95.05;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:40:18;84.32;-23.73;95.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:42:43;84.33;-24.19;95.67;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:45:08;84.31;-57.68;95.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:47:33;84.33;-24.67;95.71;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:49:59;84.32;-23.73;95.70;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:52:24;84.31;-23.73;95.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:54:49;84.30;-30.40;95.61;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:57:15;84.30;-31.18;94.58;;
43385;Laerm;28988;48.042;7.584;2022-09-09T06:59:40;84.31;-23.73;95.25;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:02:05;84.30;-24.06;95.15;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:04:30;84.28;-57.68;94.94;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:06:55;84.28;-28.29;94.79;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:09:21;84.29;-28.29;95.37;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:11:48;84.28;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:14:13;84.29;-57.68;95.32;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:16:40;84.29;-57.68;95.19;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:19:05;84.29;-23.73;94.96;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:21:31;84.29;-23.62;94.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:23:57;84.27;-23.73;95.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:26:24;84.28;-22.63;95.04;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:28:50;84.28;-23.73;95.17;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:31:19;84.30;-23.73;95.43;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:33:45;84.26;-30.14;95.09;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:36:15;84.26;-26.62;94.99;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:38:44;84.26;-27.47;94.96;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:41:11;84.28;-26.87;95.13;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:43:40;84.24;-33.06;95.06;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:46:06;84.25;-22.63;95.02;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:48:32;84.26;-33.10;94.77;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:53:51;84.22;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:56:17;84.24;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2022-09-09T07:58:44;84.24;-28.29;94.94;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:01:11;84.24;-28.29;94.77;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:03:37;84.23;-23.73;94.87;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:06:04;84.24;-28.29;94.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:08:29;84.23;-28.29;94.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:11:01;84.23;-57.68;94.69;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:13:26;84.22;-28.29;94.84;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:15:52;84.23;-33.10;94.13;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:18:17;84.20;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:20:42;84.23;-28.29;94.46;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:23:07;84.22;-57.68;94.65;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:25:32;84.23;-23.73;94.25;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:27:59;84.22;-57.68;94.18;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:30:24;84.22;-28.29;94.58;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:32:49;84.22;-23.73;94.23;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:35:16;84.21;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:37:42;84.20;-25.31;94.38;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:40:08;84.21;-57.68;95.14;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:42:40;84.19;-33.10;93.78;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:45:19;84.17;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:50:33;84.17;-28.29;93.63;;
43385;Laerm;28988;48.042;7.584;2022-09-09T08:57:55;84.17;-33.10;94.12;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:00:21;84.16;-41.37;93.35;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:06:18;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:08:26;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:10:54;84.17;-24.69;94.23;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:16:41;84.18;-23.73;93.84;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:18:57;84.18;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:23:59;84.20;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:26:25;84.19;-28.29;93.70;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:28:54;84.20;-57.68;94.03;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:31:21;84.18;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:33:52;84.19;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:36:18;84.17;-57.68;93.95;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:38:57;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:41:29;84.17;-26.87;93.96;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:43:54;84.16;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:46:21;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:49:03;84.16;-57.68;93.74;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:51:30;84.15;-33.10;93.36;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:56:34;84.14;-33.10;93.47;;
43385;Laerm;28988;48.042;7.584;2022-09-09T09:59:00;84.15;-57.68;93.37;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:01:29;84.13;-29.79;92.93;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:04:12;84.15;-28.29;93.68;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:06:38;84.15;-57.68;93.19;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:09:18;84.16;-33.10;93.81;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:12:30;84.16;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:17:12;84.16;-30.89;94.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:19:41;84.16;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:24:51;84.14;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:29:53;84.14;-57.68;93.51;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:35:02;84.15;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:42:44;84.17;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:45:17;84.18;-33.10;94.29;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:47:52;84.18;-34.16;94.09;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:50:28;84.18;-24.93;94.01;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:53:09;84.21;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:55:42;84.19;-57.68;94.27;;
43385;Laerm;28988;48.042;7.584;2022-09-09T10:58:10;84.21;-33.10;94.90;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:03:03;84.19;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:07:58;84.19;-57.68;94.11;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:10:28;84.19;-33.10;94.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:12:59;84.17;-31.18;94.07;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:15:29;84.17;-31.21;94.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:17:56;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:20:23;84.15;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:22:59;84.15;-57.68;93.61;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:25:27;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:30:45;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:38:43;84.14;-57.68;93.03;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:41:10;84.15;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:46:03;84.16;-57.68;93.83;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:48:33;84.16;-28.29;93.71;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:51:01;84.15;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:53:27;84.16;-23.73;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T11:58:53;84.17;-33.10;93.99;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:01:27;84.17;-23.73;94.24;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:04:02;84.17;-57.68;93.59;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:06:31;84.17;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:08:58;84.16;-34.16;93.31;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:11:30;84.17;-28.29;93.79;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:13:56;84.16;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:16:35;84.16;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:19:14;84.13;-33.10;93.43;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:24:27;84.13;-57.68;93.46;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:26:58;84.14;-33.10;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:34:34;84.15;-33.10;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:39:37;84.17;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:42:03;84.16;-33.10;93.81;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:44:29;84.18;-23.73;93.65;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:46:55;84.16;-23.73;94.37;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:49:34;84.16;-57.68;93.54;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:52:02;84.15;-23.73;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:54:29;84.15;-23.73;93.76;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:56:54;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-09-09T12:59:22;84.15;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:01:54;84.17;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:04:20;84.15;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:06:47;84.16;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:09:12;84.16;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:11:38;84.16;-30.89;94.07;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:14:12;84.18;-33.10;93.66;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:16:53;84.16;-52.22;93.65;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:19:19;84.17;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:21:46;84.17;-36.69;94.01;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:27:03;84.18;-33.10;93.80;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:29:29;84.18;-28.29;94.14;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:32:03;84.17;-23.73;93.49;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:34:31;84.18;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:37:00;84.16;-28.29;93.85;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:39:27;84.14;-28.29;93.30;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:41:52;84.15;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:44:28;84.15;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:49:26;84.14;-28.29;93.31;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:52:02;84.15;-57.68;93.13;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:54:27;84.14;-57.68;93.73;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:56:52;84.15;-23.73;93.40;;
43385;Laerm;28988;48.042;7.584;2022-09-09T13:59:19;84.15;-22.86;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-09T14:01:49;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-09-09T14:04:14;84.15;-28.29;93.04;;
