sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-09-09T00:00:05;34.74;33.50;36.71;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:00:16;38.41;32.94;50.10;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:00:29;35.05;33.46;37.56;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:01:26;34.62;33.28;37.80;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:01:54;34.55;33.21;35.72;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:02:11;34.71;33.19;39.19;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:02:28;34.77;33.36;38.07;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:02:38;34.53;33.66;35.60;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:02:58;34.58;33.22;37.10;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:03:14;34.74;33.16;37.70;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:03:27;34.73;33.25;40.75;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:03:47;34.60;33.43;37.94;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:04:28;35.12;33.20;50.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:04:39;34.49;33.37;35.85;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:04:54;34.50;33.31;35.89;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:06:05;34.58;33.45;38.83;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:06:33;34.86;33.43;38.26;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:07:18;34.70;33.45;37.20;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:07:47;35.08;33.81;36.76;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:07:58;34.96;33.51;44.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:08:15;34.90;33.61;36.16;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:08:35;34.80;33.49;37.25;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:08:55;36.21;33.94;38.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:09:17;35.80;34.34;38.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:09:28;59.94;34.96;67.82;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:10:25;65.78;61.96;69.03;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:10:29;36.90;35.42;38.46;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:10:41;36.05;33.95;43.85;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:10:57;34.91;33.44;44.26;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:11:09;34.47;33.22;39.03;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:11:56;34.50;33.20;36.11;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:12:00;34.54;33.07;36.46;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:12:29;34.48;33.22;35.72;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:14:09;35.93;33.62;43.53;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:14:26;57.44;34.90;66.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:15:12;53.45;50.63;56.00;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:15:35;52.51;49.27;55.75;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:16:20;50.81;46.91;53.96;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:16:34;50.35;46.48;53.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:16:47;49.62;45.71;53.04;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:17:09;49.74;46.57;52.77;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:17:26;50.13;46.47;54.15;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:17:47;49.44;45.41;53.31;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:18:10;48.75;44.74;52.48;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:18:25;49.40;46.09;53.90;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:19:06;48.51;43.37;51.26;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:19:33;48.71;46.26;52.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:19:55;48.53;44.37;51.99;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:20:13;48.91;44.11;52.15;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:20:48;48.86;45.76;51.97;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:21:13;48.46;45.16;51.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:21:45;47.98;44.37;50.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:22:13;48.75;44.30;52.83;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:22:24;52.98;45.19;79.30;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:22:36;74.53;55.84;79.29;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:22:53;71.82;64.29;77.09;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:23:11;65.48;60.73;71.16;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:23:28;62.87;60.13;65.67;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:23:39;60.21;55.00;65.29;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:23:50;56.97;52.57;61.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:24:15;54.86;50.20;59.89;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:24:27;52.02;47.80;57.07;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:24:41;50.56;45.82;56.65;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:24:54;50.53;46.37;53.28;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:25:12;49.88;45.33;53.42;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:25:31;50.90;47.31;55.81;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:26:24;51.31;47.77;55.10;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:26:47;55.89;47.38;65.80;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:27:06;63.71;61.18;66.81;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:27:32;60.65;57.28;63.53;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:27:48;54.66;47.18;62.62;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:27:58;50.08;44.23;54.40;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:28:12;52.78;45.54;56.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:28:26;49.70;43.58;55.20;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:28:42;50.15;46.24;54.50;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:29:02;49.81;43.66;55.01;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:30:15;47.86;42.26;53.18;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:30:23;48.97;42.99;55.36;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:30:32;47.92;41.81;53.01;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:30:44;48.74;42.63;54.34;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:30:59;48.42;42.33;54.39;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:31:13;48.21;41.70;53.60;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:31:28;47.87;42.43;53.49;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:31:38;48.03;42.02;53.31;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:31:49;47.73;42.81;53.94;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:32:09;47.93;43.99;51.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:32:21;48.24;43.05;52.08;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:32:32;48.05;42.85;52.69;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:32:46;47.87;43.25;52.56;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:33:00;47.77;41.80;51.93;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:33:12;46.30;41.64;50.99;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:33:25;45.47;41.59;49.19;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:33:36;46.02;42.21;52.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:33:48;45.72;41.51;52.40;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:34:19;45.21;41.23;52.14;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:34:31;46.13;41.64;51.84;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:35:00;45.71;41.81;50.79;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:35:17;46.32;41.88;50.94;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:35:32;46.42;42.03;50.71;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:35:46;45.89;41.62;51.03;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:35:57;46.75;42.35;51.99;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:36:14;46.52;40.68;52.91;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:36:27;46.28;41.27;52.95;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:36:39;46.91;41.23;52.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:36:50;46.74;42.38;52.10;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:37:02;45.89;41.55;49.82;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:37:12;45.80;41.67;50.30;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:37:24;45.48;41.70;50.19;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:37:36;45.11;41.47;50.70;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:37:47;46.66;41.91;51.27;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:38:04;45.63;41.41;50.03;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:38:19;46.03;40.40;50.92;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:38:33;47.13;40.79;51.25;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:38:45;46.77;40.24;51.46;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:38:58;46.48;41.74;51.73;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:39:14;48.05;40.04;52.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:39:37;46.73;41.46;50.81;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:39:49;46.61;40.51;50.96;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:40:02;44.93;39.77;50.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:40:24;45.05;40.66;49.16;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:40:38;47.39;41.22;54.39;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:41:02;46.05;41.22;52.88;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:41:18;44.52;40.82;50.81;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:41:38;44.80;40.96;48.00;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:42:09;45.04;40.49;49.42;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:43:37;47.80;42.68;52.93;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:44:33;47.55;42.77;52.86;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:45:05;46.67;41.36;51.14;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:46:28;46.58;43.13;52.46;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:46:51;47.60;42.88;54.20;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:47:16;46.88;41.69;50.88;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:47:40;45.38;40.74;51.37;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:47:53;44.72;40.63;53.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:48:09;46.87;41.81;52.04;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:48:20;46.79;41.92;51.60;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:48:54;47.59;41.50;53.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:50:48;46.76;41.84;51.16;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:51:05;45.98;41.78;51.48;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:53:09;44.71;38.92;50.04;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:54:20;46.13;40.30;51.04;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:55:55;46.11;40.03;51.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:56:13;45.87;40.50;52.82;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:56:28;45.06;40.19;50.64;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:56:50;45.30;39.09;49.96;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:57:06;45.00;40.98;49.05;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:57:30;44.31;40.48;48.95;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:57:41;44.16;40.90;48.55;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:57:52;43.59;38.91;50.77;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:58:02;43.41;38.95;49.90;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:58:13;45.04;39.99;53.01;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:58:23;43.34;39.73;49.84;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:58:33;43.69;39.46;47.28;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:58:47;45.30;39.36;50.86;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:59:27;44.70;39.56;51.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T00:59:50;45.83;39.31;51.49;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:00:31;45.07;39.87;49.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:01:13;44.11;39.22;49.01;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:01:23;44.33;39.22;49.09;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:01:33;46.46;41.96;50.49;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:01:45;45.74;40.65;50.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:01:55;44.60;39.55;49.25;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:02:13;44.56;40.43;49.90;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:02:27;44.54;40.04;49.34;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:03:02;44.62;40.86;49.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:03:18;45.98;39.17;52.49;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:03:33;45.36;39.70;52.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:03:49;45.23;40.52;50.63;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:04:03;43.58;39.47;49.25;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:04:20;42.79;38.43;49.07;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:04:33;42.80;39.80;47.71;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:04:46;43.62;38.65;50.42;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:05:02;42.27;39.37;50.27;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:05:29;41.87;38.71;46.33;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:06:11;42.41;38.23;48.21;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:06:22;42.31;39.14;46.31;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:06:36;43.07;38.49;47.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:06:49;43.11;39.03;47.53;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:07:07;43.55;39.43;47.33;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:07:21;43.99;39.13;48.79;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:07:32;43.75;38.31;48.12;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:07:43;43.57;39.31;49.19;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:07:56;43.91;39.49;48.76;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:08:11;43.18;38.20;48.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:09:15;41.76;38.51;45.98;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:09:57;42.70;38.60;46.89;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:10:11;44.32;39.36;49.58;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:10:58;45.42;40.62;52.36;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:11:03;45.03;40.64;51.49;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:11:23;45.36;41.73;51.84;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:12:41;44.22;40.54;49.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:12:52;44.37;40.63;50.10;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:13:05;45.05;41.17;51.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:13:24;45.04;39.93;56.93;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:13:35;44.66;40.52;49.95;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:13:46;45.04;40.09;49.11;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:14:50;42.69;39.43;48.21;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:15:04;45.55;38.44;53.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:15:22;45.70;40.20;54.86;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:15:34;46.25;38.99;53.87;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:15:45;45.84;40.57;51.61;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:15:59;45.30;39.99;53.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:16:10;44.73;40.09;52.86;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:16:24;44.58;40.20;51.84;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:16:34;43.97;40.56;51.84;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:16:45;57.02;39.95;63.79;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:16:56;61.45;58.65;64.96;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:17:30;52.47;44.00;60.99;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:17:46;45.25;41.43;51.19;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:18:18;44.32;39.38;50.99;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:18:33;43.76;39.42;49.48;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:18:46;42.75;39.55;51.75;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:18:56;42.77;38.80;48.50;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:19:07;43.09;39.51;49.47;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:20:10;43.43;38.93;51.35;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:20:24;42.66;38.79;48.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:20:37;43.96;39.18;47.28;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:21:53;59.11;46.63;63.66;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:22:03;64.51;58.92;72.55;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:24:31;46.94;40.55;54.57;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:25:27;44.48;39.19;53.54;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:26:35;45.31;40.09;53.94;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:26:48;45.55;40.07;51.88;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:26:59;46.02;39.90;51.67;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:27:11;44.70;39.99;52.76;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:27:23;44.75;40.34;52.20;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:27:35;44.99;39.19;51.92;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:27:46;45.13;40.32;52.13;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:28:02;43.93;39.11;50.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:28:19;44.88;40.16;52.01;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:28:32;44.57;40.24;51.95;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:28:46;44.61;39.75;50.70;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:28:56;44.93;40.50;51.00;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:29:13;44.44;40.37;52.80;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:29:24;44.58;39.34;50.95;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:29:35;45.42;40.83;52.63;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:29:45;45.27;41.31;51.22;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:29:56;44.94;40.59;48.80;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:30:09;44.66;40.28;48.43;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:30:20;44.29;39.55;50.04;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:30:31;44.95;40.62;53.43;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:30:42;43.91;39.41;48.91;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:30:53;44.12;39.22;50.12;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:31:05;43.58;39.56;47.53;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:31:20;44.59;40.17;53.22;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:31:41;44.13;39.24;49.36;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:31:57;44.37;38.53;51.38;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:32:43;44.98;39.24;52.63;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:32:54;44.56;40.07;52.31;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:33:10;44.60;38.93;52.79;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:33:22;45.21;40.31;52.70;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:33:33;44.66;39.64;50.68;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:33:43;46.18;41.31;51.40;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:33:53;47.41;41.51;53.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:34:13;46.62;42.19;51.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:34:25;45.77;40.05;52.37;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:34:36;45.13;40.94;50.47;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:34:48;45.10;40.98;50.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:35:00;45.10;40.94;52.67;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:35:22;46.67;39.89;53.23;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:35:42;45.58;39.74;51.88;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:36:01;44.16;39.94;51.06;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:36:17;45.08;40.97;50.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:36:34;45.07;40.35;51.71;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:01;44.42;39.84;51.11;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:12;44.31;39.59;51.74;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:23;44.22;40.26;49.62;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:33;44.85;40.60;51.82;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:43;44.70;40.75;52.21;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:37:53;44.48;41.18;50.07;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:04;44.32;40.57;51.38;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:14;44.10;40.37;50.38;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:25;44.57;40.94;49.69;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:36;43.51;40.06;48.00;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:46;44.21;40.72;52.56;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:38:57;44.49;40.34;52.52;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:39:07;44.97;39.90;53.61;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:39:17;44.51;40.65;50.64;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:39:28;44.79;40.35;51.64;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:39:39;45.71;40.42;53.17;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:39:51;45.17;39.84;52.25;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:01;45.49;41.24;50.30;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:12;45.69;40.97;52.11;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:23;44.80;40.24;52.13;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:34;45.46;40.75;53.54;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:44;44.56;40.23;51.53;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:40:55;44.43;40.55;53.41;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:05;44.48;40.54;49.36;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:15;44.78;40.15;52.88;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:25;45.09;40.38;50.40;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:36;44.34;40.20;52.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:46;45.07;40.68;51.24;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:41:57;43.82;40.20;48.85;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:42:08;43.39;39.72;49.28;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:42:19;43.60;39.20;51.14;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:42:29;43.72;39.81;49.69;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:42:39;43.53;39.17;46.80;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:42:50;44.03;39.69;49.43;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:43:00;44.58;40.03;49.87;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:43:11;43.75;39.48;50.45;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:43:21;44.64;41.15;49.51;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:43:32;44.30;40.12;48.76;;
69618;Laerm;57652;51.436;5.980;2022-09-09T01:43:42;45.02;40.07;53.23;;
