sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2022-09-09T00:01:35;15.70;86.73
70246;SHT30;57637;49.272;8.590;2022-09-09T00:06:59;15.74;86.47
70246;SHT30;57637;49.272;8.590;2022-09-09T00:09:29;15.75;86.47
70246;SHT30;57637;49.272;8.590;2022-09-09T00:12:12;15.74;86.55
70246;SHT30;57637;49.272;8.590;2022-09-09T00:14:54;15.74;87.52
70246;SHT30;57637;49.272;8.590;2022-09-09T00:20:16;15.67;87.79
70246;SHT30;57637;49.272;8.590;2022-09-09T00:28:48;15.65;88.10
70246;SHT30;57637;49.272;8.590;2022-09-09T00:31:26;15.68;87.58
70246;SHT30;57637;49.272;8.590;2022-09-09T00:33:54;15.77;87.25
70246;SHT30;57637;49.272;8.590;2022-09-09T00:36:27;15.78;87.20
70246;SHT30;57637;49.272;8.590;2022-09-09T00:38:57;15.84;87.01
70246;SHT30;57637;49.272;8.590;2022-09-09T00:44:21;15.87;86.91
70246;SHT30;57637;49.272;8.590;2022-09-09T00:47:12;15.90;86.63
70246;SHT30;57637;49.272;8.590;2022-09-09T00:52:44;15.90;86.99
70246;SHT30;57637;49.272;8.590;2022-09-09T00:57:52;15.90;86.66
70246;SHT30;57637;49.272;8.590;2022-09-09T01:08:03;15.95;86.08
70246;SHT30;57637;49.272;8.590;2022-09-09T01:13:31;15.94;85.87
70246;SHT30;57637;49.272;8.590;2022-09-09T01:15:59;15.94;85.73
70246;SHT30;57637;49.272;8.590;2022-09-09T01:18:28;15.95;85.71
70246;SHT30;57637;49.272;8.590;2022-09-09T01:27:01;15.94;85.84
70246;SHT30;57637;49.272;8.590;2022-09-09T01:29:29;15.94;85.91
70246;SHT30;57637;49.272;8.590;2022-09-09T01:31:56;15.92;86.27
70246;SHT30;57637;49.272;8.590;2022-09-09T01:34:27;15.90;86.16
70246;SHT30;57637;49.272;8.590;2022-09-09T01:37:08;15.91;86.21
70246;SHT30;57637;49.272;8.590;2022-09-09T01:39:37;15.94;86.35
70246;SHT30;57637;49.272;8.590;2022-09-09T01:42:07;15.92;86.47
70246;SHT30;57637;49.272;8.590;2022-09-09T01:44:36;15.91;86.67
70246;SHT30;57637;49.272;8.590;2022-09-09T01:47:03;15.90;86.79
70246;SHT30;57637;49.272;8.590;2022-09-09T01:49:29;15.87;86.85
70246;SHT30;57637;49.272;8.590;2022-09-09T01:51:55;15.84;87.01
70246;SHT30;57637;49.272;8.590;2022-09-09T01:54:22;15.84;87.11
70246;SHT30;57637;49.272;8.590;2022-09-09T02:02:11;15.78;87.60
70246;SHT30;57637;49.272;8.590;2022-09-09T02:04:49;15.75;87.66
70246;SHT30;57637;49.272;8.590;2022-09-09T02:10:03;15.71;88.00
70246;SHT30;57637;49.272;8.590;2022-09-09T02:12:35;15.70;88.03
70246;SHT30;57637;49.272;8.590;2022-09-09T02:15:07;15.71;88.11
70246;SHT30;57637;49.272;8.590;2022-09-09T02:17:43;15.71;88.16
70246;SHT30;57637;49.272;8.590;2022-09-09T02:20:12;15.70;88.23
70246;SHT30;57637;49.272;8.590;2022-09-09T02:22:40;15.71;88.32
70246;SHT30;57637;49.272;8.590;2022-09-09T02:25:10;15.67;88.43
70246;SHT30;57637;49.272;8.590;2022-09-09T02:27:40;15.70;88.38
70246;SHT30;57637;49.272;8.590;2022-09-09T02:30:09;15.68;88.38
70246;SHT30;57637;49.272;8.590;2022-09-09T02:32:35;15.70;88.31
70246;SHT30;57637;49.272;8.590;2022-09-09T02:35:12;15.74;88.34
70246;SHT30;57637;49.272;8.590;2022-09-09T02:37:39;15.72;88.38
70246;SHT30;57637;49.272;8.590;2022-09-09T02:40:07;15.75;88.31
70246;SHT30;57637;49.272;8.590;2022-09-09T02:42:43;15.74;88.31
70246;SHT30;57637;49.272;8.590;2022-09-09T02:45:10;15.71;88.35
70246;SHT30;57637;49.272;8.590;2022-09-09T02:53:14;15.64;88.36
70246;SHT30;57637;49.272;8.590;2022-09-09T02:55:46;15.61;88.37
70246;SHT30;57637;49.272;8.590;2022-09-09T02:58:16;15.57;88.46
70246;SHT30;57637;49.272;8.590;2022-09-09T03:00:43;15.53;88.33
70246;SHT30;57637;49.272;8.590;2022-09-09T03:03:11;15.50;88.37
70246;SHT30;57637;49.272;8.590;2022-09-09T03:05:37;15.48;88.33
70246;SHT30;57637;49.272;8.590;2022-09-09T03:08:03;15.47;88.38
70246;SHT30;57637;49.272;8.590;2022-09-09T03:10:30;15.47;88.38
70246;SHT30;57637;49.272;8.590;2022-09-09T03:12:57;15.46;88.36
70246;SHT30;57637;49.272;8.590;2022-09-09T03:15:22;15.46;88.32
70246;SHT30;57637;49.272;8.590;2022-09-09T03:17:48;15.40;88.35
70246;SHT30;57637;49.272;8.590;2022-09-09T03:20:13;15.37;88.28
70246;SHT30;57637;49.272;8.590;2022-09-09T03:22:39;15.36;88.36
70246;SHT30;57637;49.272;8.590;2022-09-09T03:25:05;15.36;88.33
70246;SHT30;57637;49.272;8.590;2022-09-09T03:27:31;15.36;88.43
70246;SHT30;57637;49.272;8.590;2022-09-09T03:29:57;15.33;88.53
70246;SHT30;57637;49.272;8.590;2022-09-09T03:32:23;15.30;88.72
70246;SHT30;57637;49.272;8.590;2022-09-09T03:34:51;15.27;88.73
70246;SHT30;57637;49.272;8.590;2022-09-09T03:37:17;15.26;88.66
70246;SHT30;57637;49.272;8.590;2022-09-09T03:39:43;15.23;88.74
70246;SHT30;57637;49.272;8.590;2022-09-09T03:42:08;15.26;88.77
70246;SHT30;57637;49.272;8.590;2022-09-09T03:44:34;15.29;88.78
70246;SHT30;57637;49.272;8.590;2022-09-09T03:46:59;15.27;88.78
70246;SHT30;57637;49.272;8.590;2022-09-09T03:49:28;15.30;88.75
70246;SHT30;57637;49.272;8.590;2022-09-09T03:51:54;15.31;88.73
70246;SHT30;57637;49.272;8.590;2022-09-09T03:54:21;15.36;88.64
70246;SHT30;57637;49.272;8.590;2022-09-09T03:56:48;15.36;88.54
70246;SHT30;57637;49.272;8.590;2022-09-09T03:59:13;15.37;88.42
70246;SHT30;57637;49.272;8.590;2022-09-09T04:01:39;15.40;88.33
70246;SHT30;57637;49.272;8.590;2022-09-09T04:04:05;15.44;88.16
70246;SHT30;57637;49.272;8.590;2022-09-09T04:06:30;15.46;88.07
70246;SHT30;57637;49.272;8.590;2022-09-09T04:08:56;15.44;88.03
70246;SHT30;57637;49.272;8.590;2022-09-09T04:11:21;15.47;87.96
70246;SHT30;57637;49.272;8.590;2022-09-09T04:13:46;15.47;88.03
70246;SHT30;57637;49.272;8.590;2022-09-09T04:16:12;15.48;87.98
70246;SHT30;57637;49.272;8.590;2022-09-09T04:18:38;15.50;87.88
70246;SHT30;57637;49.272;8.590;2022-09-09T04:21:04;15.48;87.89
70246;SHT30;57637;49.272;8.590;2022-09-09T04:23:31;15.48;88.05
70246;SHT30;57637;49.272;8.590;2022-09-09T04:25:59;15.51;87.95
70246;SHT30;57637;49.272;8.590;2022-09-09T04:28:26;15.54;87.91
70246;SHT30;57637;49.272;8.590;2022-09-09T04:30:54;15.55;87.79
70246;SHT30;57637;49.272;8.590;2022-09-09T04:33:19;15.55;87.77
70246;SHT30;57637;49.272;8.590;2022-09-09T04:35:45;15.57;87.72
70246;SHT30;57637;49.272;8.590;2022-09-09T04:38:12;15.58;87.70
70246;SHT30;57637;49.272;8.590;2022-09-09T04:40:38;15.58;87.70
70246;SHT30;57637;49.272;8.590;2022-09-09T04:43:08;15.60;87.66
70246;SHT30;57637;49.272;8.590;2022-09-09T04:45:33;15.57;87.69
70246;SHT30;57637;49.272;8.590;2022-09-09T04:47:59;15.55;87.61
70246;SHT30;57637;49.272;8.590;2022-09-09T04:50:25;15.58;87.58
70246;SHT30;57637;49.272;8.590;2022-09-09T04:52:50;15.61;87.57
70246;SHT30;57637;49.272;8.590;2022-09-09T04:55:16;15.60;87.51
70246;SHT30;57637;49.272;8.590;2022-09-09T04:57:41;15.62;87.49
70246;SHT30;57637;49.272;8.590;2022-09-09T05:00:07;15.65;87.62
70246;SHT30;57637;49.272;8.590;2022-09-09T05:02:33;15.67;87.53
70246;SHT30;57637;49.272;8.590;2022-09-09T05:05:03;15.68;87.45
70246;SHT30;57637;49.272;8.590;2022-09-09T05:07:29;15.72;87.43
70246;SHT30;57637;49.272;8.590;2022-09-09T05:09:56;15.72;87.35
70246;SHT30;57637;49.272;8.590;2022-09-09T05:12:22;15.74;87.29
70246;SHT30;57637;49.272;8.590;2022-09-09T05:14:49;15.72;87.20
70246;SHT30;57637;49.272;8.590;2022-09-09T05:17:15;15.77;87.19
70246;SHT30;57637;49.272;8.590;2022-09-09T05:19:41;15.84;87.18
70246;SHT30;57637;49.272;8.590;2022-09-09T05:22:06;15.94;87.11
70246;SHT30;57637;49.272;8.590;2022-09-09T05:24:32;15.97;86.59
70246;SHT30;57637;49.272;8.590;2022-09-09T05:26:58;16.09;86.32
70246;SHT30;57637;49.272;8.590;2022-09-09T05:29:25;16.18;86.08
70246;SHT30;57637;49.272;8.590;2022-09-09T05:31:51;16.41;85.47
70246;SHT30;57637;49.272;8.590;2022-09-09T05:34:16;16.63;84.58
70246;SHT30;57637;49.272;8.590;2022-09-09T05:36:42;16.77;83.62
70246;SHT30;57637;49.272;8.590;2022-09-09T05:39:07;16.90;83.34
70246;SHT30;57637;49.272;8.590;2022-09-09T05:41:32;17.21;82.62
70246;SHT30;57637;49.272;8.590;2022-09-09T05:43:58;17.37;81.09
70246;SHT30;57637;49.272;8.590;2022-09-09T05:46:26;17.38;81.06
70246;SHT30;57637;49.272;8.590;2022-09-09T05:48:52;17.49;80.76
70246;SHT30;57637;49.272;8.590;2022-09-09T05:51:19;17.61;80.18
70246;SHT30;57637;49.272;8.590;2022-09-09T05:53:47;17.69;79.48
70246;SHT30;57637;49.272;8.590;2022-09-09T05:56:14;17.72;79.53
70246;SHT30;57637;49.272;8.590;2022-09-09T05:58:42;17.75;79.39
70246;SHT30;57637;49.272;8.590;2022-09-09T06:01:12;17.81;79.27
70246;SHT30;57637;49.272;8.590;2022-09-09T06:03:40;17.86;78.92
70246;SHT30;57637;49.272;8.590;2022-09-09T06:06:07;18.00;78.05
70246;SHT30;57637;49.272;8.590;2022-09-09T06:08:36;18.17;77.50
70246;SHT30;57637;49.272;8.590;2022-09-09T06:11:08;18.27;77.16
70246;SHT30;57637;49.272;8.590;2022-09-09T06:13:35;18.54;76.73
70246;SHT30;57637;49.272;8.590;2022-09-09T06:16:15;19.04;75.00
70246;SHT30;57637;49.272;8.590;2022-09-09T06:18:41;19.90;72.49
70246;SHT30;57637;49.272;8.590;2022-09-09T06:21:17;20.64;70.59
70246;SHT30;57637;49.272;8.590;2022-09-09T06:23:44;21.15;69.21
70246;SHT30;57637;49.272;8.590;2022-09-09T06:26:11;21.02;68.23
70246;SHT30;57637;49.272;8.590;2022-09-09T06:28:51;21.15;67.82
70246;SHT30;57637;49.272;8.590;2022-09-09T06:31:19;21.30;67.64
70246;SHT30;57637;49.272;8.590;2022-09-09T06:33:49;21.86;66.31
70246;SHT30;57637;49.272;8.590;2022-09-09T06:36:17;22.21;64.72
70246;SHT30;57637;49.272;8.590;2022-09-09T06:38:44;22.15;64.50
70246;SHT30;57637;49.272;8.590;2022-09-09T06:41:16;21.97;64.49
70246;SHT30;57637;49.272;8.590;2022-09-09T06:43:43;21.83;64.73
70246;SHT30;57637;49.272;8.590;2022-09-09T06:46:16;21.57;65.62
70246;SHT30;57637;49.272;8.590;2022-09-09T06:48:43;21.37;66.01
70246;SHT30;57637;49.272;8.590;2022-09-09T06:53:43;21.10;66.88
70246;SHT30;57637;49.272;8.590;2022-09-09T06:58:35;20.75;67.15
70246;SHT30;57637;49.272;8.590;2022-09-09T07:01:02;20.69;68.21
70246;SHT30;57637;49.272;8.590;2022-09-09T07:03:28;20.76;68.19
70246;SHT30;57637;49.272;8.590;2022-09-09T07:05:54;20.74;68.57
70246;SHT30;57637;49.272;8.590;2022-09-09T07:08:21;20.75;67.99
70246;SHT30;57637;49.272;8.590;2022-09-09T07:10:47;21.02;67.69
70246;SHT30;57637;49.272;8.590;2022-09-09T07:13:12;21.09;67.95
70246;SHT30;57637;49.272;8.590;2022-09-09T07:15:40;21.23;66.81
70246;SHT30;57637;49.272;8.590;2022-09-09T07:18:06;21.45;65.68
70246;SHT30;57637;49.272;8.590;2022-09-09T07:20:32;21.64;65.82
70246;SHT30;57637;49.272;8.590;2022-09-09T07:22:57;21.50;65.80
70246;SHT30;57637;49.272;8.590;2022-09-09T07:25:24;21.39;66.17
70246;SHT30;57637;49.272;8.590;2022-09-09T07:27:53;21.35;66.11
70246;SHT30;57637;49.272;8.590;2022-09-09T07:30:19;21.33;66.70
70246;SHT30;57637;49.272;8.590;2022-09-09T07:32:45;21.26;66.44
70246;SHT30;57637;49.272;8.590;2022-09-09T07:35:10;21.23;66.68
70246;SHT30;57637;49.272;8.590;2022-09-09T07:37:37;21.19;66.57
70246;SHT30;57637;49.272;8.590;2022-09-09T07:40:03;21.15;66.94
70246;SHT30;57637;49.272;8.590;2022-09-09T07:42:30;21.08;66.60
70246;SHT30;57637;49.272;8.590;2022-09-09T07:44:55;20.86;67.87
70246;SHT30;57637;49.272;8.590;2022-09-09T07:47:20;20.92;67.36
70246;SHT30;57637;49.272;8.590;2022-09-09T07:49:46;20.75;67.30
70246;SHT30;57637;49.272;8.590;2022-09-09T07:52:12;21.13;67.20
70246;SHT30;57637;49.272;8.590;2022-09-09T07:54:37;21.73;65.75
70246;SHT30;57637;49.272;8.590;2022-09-09T07:57:03;22.21;64.63
70246;SHT30;57637;49.272;8.590;2022-09-09T07:59:29;22.45;63.62
70246;SHT30;57637;49.272;8.590;2022-09-09T08:01:55;22.69;62.62
70246;SHT30;57637;49.272;8.590;2022-09-09T08:04:21;22.96;61.89
70246;SHT30;57637;49.272;8.590;2022-09-09T08:06:51;23.16;61.52
70246;SHT30;57637;49.272;8.590;2022-09-09T08:09:19;23.28;61.25
70246;SHT30;57637;49.272;8.590;2022-09-09T08:11:45;23.54;61.39
70246;SHT30;57637;49.272;8.590;2022-09-09T08:14:12;23.60;59.70
70246;SHT30;57637;49.272;8.590;2022-09-09T08:16:39;23.46;60.62
70246;SHT30;57637;49.272;8.590;2022-09-09T08:19:06;23.68;59.88
70246;SHT30;57637;49.272;8.590;2022-09-09T08:21:33;23.93;59.70
70246;SHT30;57637;49.272;8.590;2022-09-09T08:24:01;23.82;58.74
70246;SHT30;57637;49.272;8.590;2022-09-09T08:26:38;23.67;59.97
70246;SHT30;57637;49.272;8.590;2022-09-09T08:29:06;23.13;60.64
70246;SHT30;57637;49.272;8.590;2022-09-09T08:31:34;22.69;62.74
70246;SHT30;57637;49.272;8.590;2022-09-09T08:34:02;22.17;66.23
70246;SHT30;57637;49.272;8.590;2022-09-09T08:36:29;21.59;68.40
70246;SHT30;57637;49.272;8.590;2022-09-09T08:38:56;21.35;69.78
70246;SHT30;57637;49.272;8.590;2022-09-09T08:52:39;20.67;74.89
70246;SHT30;57637;49.272;8.590;2022-09-09T08:57:58;20.79;74.99
70246;SHT30;57637;49.272;8.590;2022-09-09T09:00:34;20.99;75.16
70246;SHT30;57637;49.272;8.590;2022-09-09T09:03:13;21.16;74.88
70246;SHT30;57637;49.272;8.590;2022-09-09T09:05:51;21.32;74.01
70246;SHT30;57637;49.272;8.590;2022-09-09T09:08:37;21.25;74.11
70246;SHT30;57637;49.272;8.590;2022-09-09T09:11:09;21.36;74.21
70246;SHT30;57637;49.272;8.590;2022-09-09T09:13:38;21.94;72.78
70246;SHT30;57637;49.272;8.590;2022-09-09T09:16:13;22.44;70.09
70246;SHT30;57637;49.272;8.590;2022-09-09T09:18:44;22.82;68.27
70246;SHT30;57637;49.272;8.590;2022-09-09T09:21:12;23.04;68.76
70246;SHT30;57637;49.272;8.590;2022-09-09T09:23:58;23.02;67.44
70246;SHT30;57637;49.272;8.590;2022-09-09T09:26:28;23.23;67.36
70246;SHT30;57637;49.272;8.590;2022-09-09T09:28:56;22.89;67.67
70246;SHT30;57637;49.272;8.590;2022-09-09T09:31:24;22.88;67.39
70246;SHT30;57637;49.272;8.590;2022-09-09T09:33:55;22.79;67.61
70246;SHT30;57637;49.272;8.590;2022-09-09T09:36:33;22.77;67.06
70246;SHT30;57637;49.272;8.590;2022-09-09T09:39:03;22.89;67.21
70246;SHT30;57637;49.272;8.590;2022-09-09T09:41:30;22.99;67.33
70246;SHT30;57637;49.272;8.590;2022-09-09T09:43:58;23.31;65.85
70246;SHT30;57637;49.272;8.590;2022-09-09T09:46:25;23.54;64.74
70246;SHT30;57637;49.272;8.590;2022-09-09T09:49:01;23.85;63.58
70246;SHT30;57637;49.272;8.590;2022-09-09T09:51:30;24.21;62.75
70246;SHT30;57637;49.272;8.590;2022-09-09T09:56:38;24.48;60.81
70246;SHT30;57637;49.272;8.590;2022-09-09T09:59:05;24.45;60.64
70246;SHT30;57637;49.272;8.590;2022-09-09T10:01:32;24.37;61.89
70246;SHT30;57637;49.272;8.590;2022-09-09T10:04:00;24.08;62.91
70246;SHT30;57637;49.272;8.590;2022-09-09T10:06:35;23.78;63.12
70246;SHT30;57637;49.272;8.590;2022-09-09T10:09:03;23.55;63.67
70246;SHT30;57637;49.272;8.590;2022-09-09T10:14:48;23.40;64.07
70246;SHT30;57637;49.272;8.590;2022-09-09T10:17:43;23.27;64.00
70246;SHT30;57637;49.272;8.590;2022-09-09T10:26:28;23.61;63.87
70246;SHT30;57637;49.272;8.590;2022-09-09T10:36:31;23.27;62.01
70246;SHT30;57637;49.272;8.590;2022-09-09T10:38:58;22.88;61.40
70246;SHT30;57637;49.272;8.590;2022-09-09T10:55:26;23.26;62.88
70246;SHT30;57637;49.272;8.590;2022-09-09T10:57:58;23.51;62.41
70246;SHT30;57637;49.272;8.590;2022-09-09T11:00:31;23.63;61.75
70246;SHT30;57637;49.272;8.590;2022-09-09T11:03:02;23.65;60.71
70246;SHT30;57637;49.272;8.590;2022-09-09T11:05:33;23.61;60.77
70246;SHT30;57637;49.272;8.590;2022-09-09T11:08:08;23.61;59.75
70246;SHT30;57637;49.272;8.590;2022-09-09T11:13:23;23.68;59.17
70246;SHT30;57637;49.272;8.590;2022-09-09T11:15:53;23.75;58.74
70246;SHT30;57637;49.272;8.590;2022-09-09T11:18:26;23.77;58.80
70246;SHT30;57637;49.272;8.590;2022-09-09T11:20:56;23.70;59.04
70246;SHT30;57637;49.272;8.590;2022-09-09T11:23:27;23.84;59.58
70246;SHT30;57637;49.272;8.590;2022-09-09T11:26:05;23.91;59.59
70246;SHT30;57637;49.272;8.590;2022-09-09T11:34:08;23.88;58.19
70246;SHT30;57637;49.272;8.590;2022-09-09T11:42:25;23.86;56.84
70246;SHT30;57637;49.272;8.590;2022-09-09T11:44:51;23.93;56.89
70246;SHT30;57637;49.272;8.590;2022-09-09T11:47:28;24.15;56.75
70246;SHT30;57637;49.272;8.590;2022-09-09T11:52:40;24.28;55.49
70246;SHT30;57637;49.272;8.590;2022-09-09T11:55:30;24.48;54.53
70246;SHT30;57637;49.272;8.590;2022-09-09T11:58:02;24.52;54.60
70246;SHT30;57637;49.272;8.590;2022-09-09T12:02:59;24.66;54.45
70246;SHT30;57637;49.272;8.590;2022-09-09T12:05:35;24.72;54.49
70246;SHT30;57637;49.272;8.590;2022-09-09T12:08:03;24.77;53.48
70246;SHT30;57637;49.272;8.590;2022-09-09T12:10:30;24.75;53.23
70246;SHT30;57637;49.272;8.590;2022-09-09T12:13:08;24.67;53.17
70246;SHT30;57637;49.272;8.590;2022-09-09T12:15:49;24.53;53.26
70246;SHT30;57637;49.272;8.590;2022-09-09T12:18:35;24.42;53.93
70246;SHT30;57637;49.272;8.590;2022-09-09T12:24:23;24.11;52.79
70246;SHT30;57637;49.272;8.590;2022-09-09T12:27:01;23.64;53.96
70246;SHT30;57637;49.272;8.590;2022-09-09T12:32:14;22.81;60.18
70246;SHT30;57637;49.272;8.590;2022-09-09T12:34:47;22.08;65.49
70246;SHT30;57637;49.272;8.590;2022-09-09T12:39:51;22.28;65.17
70246;SHT30;57637;49.272;8.590;2022-09-09T12:42:23;22.53;64.74
70246;SHT30;57637;49.272;8.590;2022-09-09T12:45:03;22.52;63.86
70246;SHT30;57637;49.272;8.590;2022-09-09T12:47:44;22.65;62.56
70246;SHT30;57637;49.272;8.590;2022-09-09T12:52:57;22.65;61.75
70246;SHT30;57637;49.272;8.590;2022-09-09T12:55:25;22.47;62.21
70246;SHT30;57637;49.272;8.590;2022-09-09T12:57:55;22.37;61.44
70246;SHT30;57637;49.272;8.590;2022-09-09T13:00:23;22.24;60.99
70246;SHT30;57637;49.272;8.590;2022-09-09T13:02:54;22.14;61.85
70246;SHT30;57637;49.272;8.590;2022-09-09T13:07:49;22.12;62.19
70246;SHT30;57637;49.272;8.590;2022-09-09T13:10:20;22.10;61.78
70246;SHT30;57637;49.272;8.590;2022-09-09T13:12:49;21.98;62.50
70246;SHT30;57637;49.272;8.590;2022-09-09T13:15:33;21.86;62.10
70246;SHT30;57637;49.272;8.590;2022-09-09T13:17:59;21.66;62.71
70246;SHT30;57637;49.272;8.590;2022-09-09T13:20:30;21.23;64.77
70246;SHT30;57637;49.272;8.590;2022-09-09T13:22:56;20.89;68.22
70246;SHT30;57637;49.272;8.590;2022-09-09T13:25:28;20.48;68.94
70246;SHT30;57637;49.272;8.590;2022-09-09T13:33:00;19.45;72.17
70246;SHT30;57637;49.272;8.590;2022-09-09T13:35:26;19.25;73.33
70246;SHT30;57637;49.272;8.590;2022-09-09T13:37:52;19.01;75.63
70246;SHT30;57637;49.272;8.590;2022-09-09T13:40:19;19.16;75.05
70246;SHT30;57637;49.272;8.590;2022-09-09T13:42:46;19.45;73.89
70246;SHT30;57637;49.272;8.590;2022-09-09T13:45:19;19.33;74.41
70246;SHT30;57637;49.272;8.590;2022-09-09T13:47:46;19.79;74.25
70246;SHT30;57637;49.272;8.590;2022-09-09T13:50:24;19.97;73.82
70246;SHT30;57637;49.272;8.590;2022-09-09T13:52:52;20.43;73.08
70246;SHT30;57637;49.272;8.590;2022-09-09T13:55:20;20.61;72.44
70246;SHT30;57637;49.272;8.590;2022-09-09T13:57:54;20.79;72.49
70246;SHT30;57637;49.272;8.590;2022-09-09T14:00:20;21.13;71.60
70246;SHT30;57637;49.272;8.590;2022-09-09T14:02:47;21.45;70.34
70246;SHT30;57637;49.272;8.590;2022-09-09T14:05:13;21.64;70.18
70246;SHT30;57637;49.272;8.590;2022-09-09T14:07:40;21.71;69.53
70246;SHT30;57637;49.272;8.590;2022-09-09T14:10:07;21.90;68.82
70246;SHT30;57637;49.272;8.590;2022-09-09T14:12:32;21.84;69.39
70246;SHT30;57637;49.272;8.590;2022-09-09T14:14:58;21.91;68.81
70246;SHT30;57637;49.272;8.590;2022-09-09T14:17:24;22.01;68.41
70246;SHT30;57637;49.272;8.590;2022-09-09T14:19:52;22.12;67.02
70246;SHT30;57637;49.272;8.590;2022-09-09T14:22:17;22.05;66.92
70246;SHT30;57637;49.272;8.590;2022-09-09T14:24:43;22.00;67.10
70246;SHT30;57637;49.272;8.590;2022-09-09T14:27:08;22.10;67.27
70246;SHT30;57637;49.272;8.590;2022-09-09T14:29:33;22.25;67.18
70246;SHT30;57637;49.272;8.590;2022-09-09T14:31:59;22.28;66.09
70246;SHT30;57637;49.272;8.590;2022-09-09T14:34:26;22.35;64.79
70246;SHT30;57637;49.272;8.590;2022-09-09T14:36:51;22.34;64.99
70246;SHT30;57637;49.272;8.590;2022-09-09T14:39:17;22.34;64.65
70246;SHT30;57637;49.272;8.590;2022-09-09T14:41:42;22.42;64.24
70246;SHT30;57637;49.272;8.590;2022-09-09T14:44:08;22.41;63.54
70246;SHT30;57637;49.272;8.590;2022-09-09T14:46:33;22.39;63.43
70246;SHT30;57637;49.272;8.590;2022-09-09T14:48:59;22.45;63.84
70246;SHT30;57637;49.272;8.590;2022-09-09T14:51:25;22.30;63.92
70246;SHT30;57637;49.272;8.590;2022-09-09T14:53:56;22.30;64.98
70246;SHT30;57637;49.272;8.590;2022-09-09T14:56:25;22.12;65.18
70246;SHT30;57637;49.272;8.590;2022-09-09T14:58:55;22.05;65.31
70246;SHT30;57637;49.272;8.590;2022-09-09T15:01:22;21.94;65.65
70246;SHT30;57637;49.272;8.590;2022-09-09T15:03:51;21.71;67.43
70246;SHT30;57637;49.272;8.590;2022-09-09T15:06:22;21.68;68.55
70246;SHT30;57637;49.272;8.590;2022-09-09T15:08:49;21.57;68.93
70246;SHT30;57637;49.272;8.590;2022-09-09T15:11:17;21.49;69.35
70246;SHT30;57637;49.272;8.590;2022-09-09T15:13:42;21.42;68.48
70246;SHT30;57637;49.272;8.590;2022-09-09T15:16:13;21.43;69.11
70246;SHT30;57637;49.272;8.590;2022-09-09T15:18:40;21.47;69.44
70246;SHT30;57637;49.272;8.590;2022-09-09T15:21:13;21.47;69.40
70246;SHT30;57637;49.272;8.590;2022-09-09T15:23:44;21.35;69.68
70246;SHT30;57637;49.272;8.590;2022-09-09T15:26:10;21.36;69.71
70246;SHT30;57637;49.272;8.590;2022-09-09T15:28:37;21.23;69.11
70246;SHT30;57637;49.272;8.590;2022-09-09T15:31:14;21.20;69.55
70246;SHT30;57637;49.272;8.590;2022-09-09T15:33:47;21.12;69.91
70246;SHT30;57637;49.272;8.590;2022-09-09T15:36:26;21.06;70.47
70246;SHT30;57637;49.272;8.590;2022-09-09T15:38:53;21.05;70.79
70246;SHT30;57637;49.272;8.590;2022-09-09T15:41:20;21.20;70.26
70246;SHT30;57637;49.272;8.590;2022-09-09T15:43:48;21.22;70.49
70246;SHT30;57637;49.272;8.590;2022-09-09T15:48:43;21.42;68.27
70246;SHT30;57637;49.272;8.590;2022-09-09T15:51:09;21.66;68.15
70246;SHT30;57637;49.272;8.590;2022-09-09T15:53:36;21.80;65.96
70246;SHT30;57637;49.272;8.590;2022-09-09T15:56:04;21.90;64.28
70246;SHT30;57637;49.272;8.590;2022-09-09T15:58:31;21.39;66.04
70246;SHT30;57637;49.272;8.590;2022-09-09T16:01:07;21.33;66.49
70246;SHT30;57637;49.272;8.590;2022-09-09T16:03:38;21.42;65.64
70246;SHT30;57637;49.272;8.590;2022-09-09T16:06:07;21.30;67.39
70246;SHT30;57637;49.272;8.590;2022-09-09T16:08:34;21.54;66.41
70246;SHT30;57637;49.272;8.590;2022-09-09T16:11:04;21.42;65.49
70246;SHT30;57637;49.272;8.590;2022-09-09T16:13:38;21.39;66.07
70246;SHT30;57637;49.272;8.590;2022-09-09T16:16:05;21.32;66.92
70246;SHT30;57637;49.272;8.590;2022-09-09T16:19:05;21.19;67.91
70246;SHT30;57637;49.272;8.590;2022-09-09T16:21:26;21.19;67.87
70246;SHT30;57637;49.272;8.590;2022-09-09T16:23:56;21.08;68.12
70246;SHT30;57637;49.272;8.590;2022-09-09T16:26:24;21.00;68.59
70246;SHT30;57637;49.272;8.590;2022-09-09T16:28:50;20.91;68.88
70246;SHT30;57637;49.272;8.590;2022-09-09T16:31:17;20.85;69.28
70246;SHT30;57637;49.272;8.590;2022-09-09T16:33:47;20.76;69.73
70246;SHT30;57637;49.272;8.590;2022-09-09T16:36:23;20.68;69.77
70246;SHT30;57637;49.272;8.590;2022-09-09T16:38:54;20.57;70.16
70246;SHT30;57637;49.272;8.590;2022-09-09T16:41:20;20.51;70.88
70246;SHT30;57637;49.272;8.590;2022-09-09T16:43:46;20.40;71.05
70246;SHT30;57637;49.272;8.590;2022-09-09T16:46:19;20.25;71.60
70246;SHT30;57637;49.272;8.590;2022-09-09T16:48:45;20.12;71.53
70246;SHT30;57637;49.272;8.590;2022-09-09T16:51:13;20.03;71.74
