sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:04:31;41.26;37.33;49.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:10:37;41.68;37.62;51.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:13:22;40.95;37.62;46.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:16:00;41.48;38.61;50.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:18:51;39.91;33.20;51.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:21:22;40.25;33.45;46.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:23:53;39.16;35.52;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:31:33;41.63;37.62;47.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:34:11;41.07;36.08;51.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:36:39;42.30;35.95;49.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:39:12;42.93;38.30;49.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:45:35;41.33;36.46;50.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:48:10;42.21;36.34;49.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:51:02;42.79;36.70;54.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:53:51;40.28;36.81;47.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:56:31;41.27;34.32;47.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T00:59:16;41.66;37.62;49.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:01:44;41.67;35.95;47.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:04:16;41.88;37.23;48.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:06:57;40.67;35.52;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:09:56;41.71;38.14;52.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:12:43;40.43;33.69;45.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:15:24;40.31;37.43;44.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:20:47;40.12;32.66;45.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:26:25;41.34;37.23;45.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:28:52;40.96;37.53;47.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:31:34;40.87;35.95;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:34:04;40.67;36.92;44.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:36:53;40.89;36.70;47.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:39:22;41.62;36.92;50.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:41:48;42.87;38.14;54.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:44:14;40.57;35.81;51.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:46:39;56.38;37.71;69.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:49:08;40.71;36.57;55.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:51:36;40.61;35.95;48.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T01:54:04;40.92;37.23;49.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:02:44;41.23;37.43;48.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:08:02;40.89;35.95;47.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:10:40;40.95;37.43;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:13:13;41.11;38.22;46.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:15:47;40.88;36.70;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:18:31;40.77;36.81;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:20:59;40.91;36.92;51.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:23:28;40.43;36.92;44.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:25:57;41.65;38.06;49.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:28:27;41.29;38.22;45.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:30:54;41.75;39.09;46.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:33:26;42.10;39.03;48.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:35:53;42.14;38.89;50.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:38:33;41.93;38.75;48.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:41:00;40.96;37.98;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:43:34;41.62;38.14;49.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:46:32;41.93;38.53;52.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:49:27;41.29;36.57;47.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:52:04;41.55;38.82;46.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:54:33;42.06;39.16;47.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:57:10;42.00;39.35;47.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T02:59:37;41.98;38.75;48.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:02:03;41.56;38.75;49.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:04:29;42.48;39.59;49.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:06:56;42.06;39.03;47.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:09:21;42.40;39.29;52.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:11:46;41.97;38.75;48.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:14:12;43.03;40.04;51.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:16:37;42.59;40.29;49.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:19:03;42.86;39.35;48.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:21:29;43.50;40.24;51.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:23:54;44.29;40.55;51.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:26:20;43.11;40.39;48.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:28:49;43.18;40.49;47.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:31:17;43.30;40.34;48.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:33:44;43.68;40.49;48.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:36:10;43.57;40.44;48.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:38:36;43.99;40.99;49.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:41:02;44.66;40.90;50.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:43:28;44.48;41.19;51.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:45:55;44.52;40.58;50.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:48:24;44.82;41.31;49.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:50:53;44.59;41.23;47.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:53:22;45.28;41.76;51.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:55:51;45.99;42.39;52.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T03:58:22;45.84;42.45;53.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:01:02;46.49;42.27;50.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:03:28;46.26;42.36;53.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:05:57;45.89;42.39;49.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:08:23;45.35;42.11;49.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:10:53;48.48;43.18;55.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:13:22;47.88;44.44;53.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:15:57;47.93;44.12;53.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:18:24;48.50;45.08;52.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:20:52;47.98;44.22;55.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:23:19;48.74;44.28;55.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:25:47;48.73;44.77;54.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:28:14;48.29;44.74;52.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:30:41;48.13;44.30;52.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:33:07;47.98;44.76;59.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:35:33;48.32;44.96;58.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:37:59;48.86;45.52;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:40:24;48.71;45.02;55.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:42:51;48.78;44.74;55.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:45:16;48.99;44.70;54.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:47:42;48.72;44.98;53.49;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:50:08;49.07;45.00;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:52:36;49.91;45.91;55.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:55:03;49.11;45.31;55.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:57:29;49.41;46.00;53.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T04:59:58;48.59;44.86;52.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:02:26;48.02;43.93;53.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:04:51;49.25;45.57;54.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:07:17;49.37;45.39;54.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:09:42;49.26;44.14;54.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:12:08;49.01;45.25;55.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:14:33;49.45;46.14;53.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:17:02;49.63;45.60;54.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:19:27;50.38;46.64;55.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:21:53;50.63;47.18;55.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:24:18;50.74;46.79;67.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:26:43;49.64;45.83;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:29:09;49.06;45.74;54.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:31:34;50.15;45.45;56.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:34:00;50.79;46.00;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:36:26;49.91;45.83;55.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:38:51;49.73;46.38;58.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:41:19;50.12;46.93;56.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:43:46;49.85;46.24;56.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:46:18;49.60;45.95;55.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:48:46;50.39;45.83;65.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:51:16;49.47;45.72;57.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:53:43;50.25;46.00;59.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:56:19;49.35;46.35;55.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T05:58:46;49.96;46.70;54.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:01:19;52.30;46.36;72.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:03:47;50.11;46.83;62.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:06:17;50.64;47.16;55.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:08:44;50.94;47.61;61.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:11:15;51.06;47.42;55.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:13:41;51.56;47.57;64.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:16:13;52.40;48.73;71.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:18:40;51.31;47.98;55.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:21:14;52.68;48.98;58.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:23:40;51.90;48.28;56.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:26:10;52.09;47.84;56.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:28:38;51.78;48.30;55.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:31:07;53.19;49.13;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:33:36;52.38;48.91;56.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:36:05;52.52;48.20;60.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:38:30;51.78;48.40;56.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:40:59;52.26;49.33;59.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:43:25;52.60;48.38;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:45:58;53.23;48.97;61.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:48:26;51.88;48.64;58.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:51:09;53.02;48.58;71.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:53:38;52.31;48.22;56.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T06:58:40;57.22;49.05;84.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:01:19;55.12;50.38;78.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:03:48;55.73;51.43;68.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:06:19;54.78;50.91;68.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:08:54;54.58;48.01;61.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:11:23;54.94;49.94;60.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:13:49;54.97;51.32;60.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:16:19;55.56;51.66;59.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:18:46;55.45;51.72;58.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:21:13;55.22;50.36;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:23:40;54.56;50.63;60.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:26:20;56.26;52.15;61.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:28:47;55.33;50.86;61.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:31:16;54.91;50.29;60.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:33:43;55.31;50.93;60.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:36:31;55.06;49.77;61.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:39:02;55.59;50.64;71.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:41:39;56.30;51.14;60.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:44:08;55.10;51.39;60.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:46:35;54.72;50.09;67.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:49:00;57.12;51.82;75.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:51:34;57.06;50.84;74.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:54:04;55.45;50.82;71.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:56:31;55.00;50.31;59.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T07:58:58;54.41;50.55;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:01:30;54.91;50.80;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:04:02;55.12;50.46;60.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:06:36;53.67;49.22;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:09:03;54.65;49.50;60.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:11:30;53.54;48.74;62.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:13:56;53.93;49.81;58.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:16:26;54.19;50.26;61.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:18:53;54.68;49.82;60.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:21:23;54.12;50.41;58.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:23:52;54.48;50.06;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:26:21;55.02;50.34;72.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:28:52;55.00;50.52;60.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:31:35;54.78;49.55;60.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:34:04;54.52;49.98;60.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:36:38;54.22;50.04;59.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:39:06;54.57;50.00;60.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:44:57;53.89;49.37;58.98;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:48:14;55.02;50.02;65.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:50:43;55.24;50.75;64.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:53:22;53.45;48.17;61.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:56:09;54.37;49.49;65.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T08:58:49;52.82;47.71;67.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:01:58;53.10;49.08;58.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:10:45;52.07;48.18;57.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:13:27;52.85;48.52;58.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:16:03;54.28;49.92;59.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:18:31;53.24;49.02;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:21:41;53.08;48.67;59.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:29:51;54.69;50.18;68.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:32:20;54.59;50.57;59.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:34:56;54.61;50.78;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:37:32;54.22;50.08;60.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:40:19;53.98;50.48;76.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:42:52;54.06;50.09;66.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:45:40;53.83;49.10;61.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:48:11;52.54;47.33;62.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:50:52;52.63;48.56;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:53:27;52.61;48.10;57.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:55:58;52.43;48.02;59.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T09:58:30;54.22;47.31;78.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:00:57;55.44;48.16;76.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:03:30;58.58;50.42;79.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:05:57;56.94;50.38;67.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:08:25;57.59;53.35;71.37;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:11:54;55.93;51.33;61.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:17:36;52.85;49.15;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:26:39;51.81;47.62;55.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:29:21;53.29;46.70;71.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:40:05;53.34;47.01;59.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:42:39;53.97;49.11;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:45:59;52.82;47.53;57.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:51:23;54.00;49.74;58.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:56:27;54.34;50.04;61.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T10:59:16;54.15;49.45;64.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:04:35;54.09;49.33;71.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:07:11;54.82;49.68;61.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:09:47;55.52;51.35;59.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:12:19;55.11;50.84;59.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:14:59;55.26;51.13;65.61;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:17:44;56.95;50.65;80.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:20:13;54.81;50.92;58.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:23:04;55.32;51.44;59.55;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:25:40;55.53;52.41;63.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:36:56;55.81;51.96;61.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:40:14;55.97;51.22;65.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:42:42;56.43;52.58;63.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:45:25;56.51;52.88;63.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:48:00;57.21;52.65;61.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:53:20;56.93;53.31;61.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:56:02;56.35;51.78;67.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T11:58:43;56.51;51.42;60.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:01:27;56.41;52.46;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:04:28;55.15;51.42;60.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:07:41;53.89;49.78;58.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:10:38;55.44;49.88;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:13:19;55.09;49.64;59.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:15:52;55.11;50.36;61.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:18:33;54.43;49.57;68.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:23:52;55.80;51.33;62.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:29:23;55.71;51.02;61.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:32:13;55.59;51.58;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:34:50;54.03;49.28;60.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:37:36;54.37;49.33;59.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:40:28;55.81;50.65;61.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:42:54;54.88;50.78;59.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:45:27;54.24;50.19;58.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:48:03;54.22;49.42;58.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:50:36;54.96;49.42;60.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:53:22;55.29;50.34;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:56:04;55.67;51.21;66.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T12:58:31;55.71;51.42;60.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:01:02;56.87;52.40;62.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:03:33;55.97;52.06;64.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:06:16;56.14;52.28;61.76;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:08:43;55.51;50.99;59.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:11:14;54.88;49.96;59.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:13:50;55.54;51.05;60.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:16:26;55.18;50.81;61.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:19:00;55.24;51.07;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-09-09T13:21:39;56.86;52.65;61.50;;
