sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2022-09-09T00:01:49;100157.41;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:04:21;100157.41;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:07:01;100156.34;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:09:32;100154.13;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:12:05;100156.59;;;15.29;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:14:38;100151.69;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:17:09;100155.25;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:19:41;100154.44;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:22:17;100154.97;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:24:46;100151.69;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:27:16;100145.13;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:29:47;100138.03;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:32:20;100141.28;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:34:49;100145.94;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:37:20;100153.34;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:39:49;100148.44;;;15.34;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:42:19;100142.94;;;15.34;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:44:51;100138.56;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:50:03;100144.03;;;15.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:52:42;100142.41;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:55:16;100144.03;;;15.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T00:57:47;100141.59;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:00:19;100130.66;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:03:00;100135.59;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:05:34;100131.19;;;15.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:08:05;100136.41;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:10:39;100124.66;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:13:14;100132.56;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:15:44;100130.38;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:18:14;100132.06;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:20:46;100119.44;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:23:22;100120.00;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:26:17;100126.59;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:28:47;100123.56;;;15.46;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:31:17;100125.47;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:33:47;100115.91;;;15.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:36:17;100116.72;;;15.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:38:51;100125.50;;;15.50;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:41:21;100117.53;;;15.49;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:44:01;100116.72;;;15.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:46:32;100123.84;;;15.49;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:49:02;100113.44;;;15.51;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:51:31;100116.19;;;15.51;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:54:03;100117.28;;;15.50;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:56:35;100118.09;;;15.51;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T01:59:14;100117.53;;;15.49;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:01:53;100126.59;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:04:30;100113.97;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:07:05;100123.84;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:09:33;100128.22;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:12:05;100121.09;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:14:43;100116.44;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:17:15;100122.75;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:19:57;100113.97;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:22:39;100123.81;;;15.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:25:10;100119.19;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:27:40;100117.81;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:30:10;100122.19;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:32:44;100124.66;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:35:16;100121.09;;;15.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:37:45;100127.09;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:40:15;100124.91;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:42:54;100124.91;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:45:23;100136.97;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:47:53;100128.47;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:50:29;100138.59;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:53:04;100130.69;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:55:38;100139.13;;;15.35;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T02:58:10;100142.16;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:00:40;100135.84;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:03:08;100139.69;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:05:37;100135.28;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:08:05;100138.03;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:10:33;100144.59;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:13:02;100134.78;;;15.49;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:15:35;100141.34;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:18:05;100145.16;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:20:33;100139.69;;;15.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:23:01;100147.06;;;15.47;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:25:29;100148.47;;;15.44;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:27:57;100137.78;;;15.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:30:25;100140.78;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:32:56;100152.81;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:35:29;100145.16;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:37:58;100151.69;;;15.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:40:30;100159.66;;;15.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:42:58;100158.56;;;15.34;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:45:26;100159.34;;;15.29;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:47:55;100155.78;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:50:25;100156.06;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:52:53;100157.69;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:55:21;100160.41;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T03:57:49;100161.25;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:00:18;100155.22;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:02:50;100162.34;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:05:21;100164.00;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:07:50;100174.66;;;15.30;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:10:20;100164.25;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:12:48;100174.66;;;15.30;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:15:16;100176.31;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:17:45;100176.81;;;15.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:20:13;100176.00;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:22:41;100177.13;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:25:11;100173.03;;;15.29;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:27:39;100173.56;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:30:07;100177.94;;;15.32;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:32:36;100176.31;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:35:04;100184.53;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:37:32;100183.69;;;15.30;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:40:00;100192.72;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:42:31;100185.06;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:45:02;100196.00;;;15.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:47:30;100200.94;;;15.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:49:58;100204.50;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:52:27;100198.47;;;15.35;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:54:55;100200.94;;;15.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:57:23;100201.22;;;15.35;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T04:59:52;100207.47;;;15.30;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:02:20;100205.03;;;15.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:04:49;100203.66;;;15.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:07:17;100208.06;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:09:45;100200.91;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:12:16;100213.75;;;15.30;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:14:49;100214.59;;;15.31;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:17:18;100220.06;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:19:47;100218.13;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:22:18;100231.81;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:24:49;100233.97;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:27:18;100242.19;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:29:47;100237.50;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:32:15;100240.28;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:34:48;100243.00;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:37:16;100240.81;;;15.22;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:39:44;100243.28;;;15.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:42:12;100245.19;;;15.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:44:40;100246.59;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:47:09;100256.97;;;15.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:49:37;100256.66;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:52:06;100258.59;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:54:34;100267.09;;;15.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:57:04;100270.31;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T05:59:32;100265.69;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:02:01;100270.59;;;15.18;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:04:34;100280.19;;;15.21;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:07:02;100279.06;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:09:31;100278.81;;;15.18;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:12:00;100279.06;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:14:30;100282.63;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:16:59;100283.72;;;15.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:19:29;100285.63;;;15.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:21:59;100285.88;;;15.14;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:24:29;100296.03;;;15.19;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:27:01;100292.19;;;15.15;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:29:33;100297.94;;;15.18;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:32:01;100293.53;;;15.12;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:34:30;100299.00;;;15.12;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:36:59;100298.72;;;15.14;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:39:34;100305.28;;;15.13;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:42:04;100300.66;;;15.13;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:44:47;100306.13;;;15.13;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:47:22;100300.34;;;15.10;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:49:52;100304.47;;;15.12;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:52:20;100311.34;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:54:50;100300.66;;;15.13;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T06:57:19;100315.41;;;15.12;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:00:03;100311.81;;;15.06;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:02:32;100309.09;;;15.12;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:05:08;100313.22;;;15.09;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:07:39;100318.19;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:10:08;100323.66;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:12:38;100337.59;;;15.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:15:09;100338.41;;;15.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:17:41;100349.38;;;15.21;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:20:09;100351.00;;;15.17;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:22:37;100354.31;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:25:07;100352.41;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:27:35;100353.47;;;15.19;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:30:07;100362.25;;;15.21;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:32:35;100361.19;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:35:05;100365.84;;;15.26;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:37:35;100372.19;;;15.37;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:40:04;100380.84;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:42:33;100384.41;;;15.24;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:45:01;100386.63;;;15.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:47:31;100386.06;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:50:00;100392.28;;;15.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:52:30;100398.84;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:55:02;100396.97;;;15.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T07:57:31;100395.63;;;15.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:00:00;100396.16;;;15.25;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:02:39;100393.00;;;15.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:05:09;100400.94;;;15.40;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:07:39;100399.84;;;15.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:10:08;100400.63;;;15.36;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:12:38;100405.84;;;15.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:15:21;100407.28;;;15.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:17:51;100406.50;;;15.50;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:20:19;100417.69;;;15.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:22:47;100418.84;;;15.52;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:25:16;100420.72;;;15.52;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:27:44;100424.88;;;15.60;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:30:12;100429.00;;;15.62;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:32:40;100442.41;;;15.59;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:35:14;100442.66;;;15.57;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:37:43;100447.25;;;15.51;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:40:11;100447.31;;;15.57;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:42:45;100451.72;;;15.63;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:45:22;100448.44;;;15.61;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:50:37;100464.59;;;15.62;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:53:20;100472.00;;;15.67;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:55:51;100477.75;;;15.65;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T08:58:31;100464.88;;;15.61;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:01:09;100481.28;;;15.61;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:03:48;100483.56;;;15.69;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:06:26;100489.56;;;15.71;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:09:07;100489.56;;;15.71;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:11:37;100492.81;;;15.68;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:14:08;100494.00;;;15.72;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:16:39;100502.13;;;15.67;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:19:10;100501.91;;;15.73;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:21:43;100507.72;;;15.82;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:24:15;100511.00;;;15.79;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:26:48;100514.25;;;15.76;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:29:19;100513.78;;;15.84;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:31:50;100524.50;;;15.91;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:34:19;100526.75;;;15.99;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:36:53;100529.25;;;16.06;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:39:23;100535.84;;;16.05;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:42:12;100534.19;;;16.09;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:44:47;100524.66;;;16.16;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:47:19;100531.03;;;16.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:50:22;100539.75;;;16.19;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:52:57;100537.34;;;16.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:55:27;100539.25;;;16.27;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T09:58:00;100546.97;;;16.35;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:00:29;100542.63;;;16.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:03:12;100552.34;;;16.20;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:05:45;100544.22;;;16.35;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:08:15;100545.38;;;16.45;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:11:02;100543.78;;;16.54;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:13:35;100550.38;;;16.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:16:09;100542.19;;;16.63;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:18:47;100552.56;;;16.56;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:21:25;100561.31;;;16.53;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:24:04;100556.69;;;16.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:26:37;100554.22;;;16.57;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:29:20;100559.44;;;16.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:31:53;100553.97;;;16.63;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:34:32;100565.25;;;16.67;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:37:04;100569.06;;;16.66;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:39:37;100565.19;;;16.57;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:42:09;100566.53;;;16.54;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:44:52;100561.34;;;16.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:47:37;100567.94;;;16.62;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:50:19;100581.34;;;16.53;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:53:14;100572.50;;;16.41;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:55:50;100570.59;;;16.47;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T10:58:20;100573.66;;;16.55;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:00:51;100594.75;;;16.55;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:03:25;100574.97;;;16.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:05:56;100582.03;;;16.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:08:27;100585.94;;;16.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:10:58;100590.28;;;16.38;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:13:32;100586.75;;;16.43;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:16:05;100583.81;;;16.55;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:18:39;100588.28;;;16.71;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:21:10;100593.59;;;16.93;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:23:42;100587.72;;;16.69;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:26:14;100593.22;;;16.74;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:28:48;100595.31;;;17.10;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:31:21;100589.31;;;17.23;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:34:01;100597.09;;;17.52;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:39:36;100594.06;;;17.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:42:12;100596.81;;;17.58;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:44:44;100598.16;;;17.50;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:47:16;100597.06;;;17.46;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:49:47;100603.91;;;17.39;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:52:20;100602.31;;;17.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:54:49;100605.66;;;17.81;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:57:23;100599.88;;;18.28;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T11:59:52;100603.63;;;18.68;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:02:25;100600.06;;;18.73;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:04:58;100600.81;;;18.99;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:07:30;100596.19;;;18.74;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:09:59;100599.41;;;19.07;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:12:32;100597.34;;;19.33;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:15:25;100601.94;;;19.42;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:17:56;100595.28;;;19.48;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:20:31;100602.66;;;19.63;100.00
60355;BME280;46198;51.464;-0.066;2022-09-09T12:23:04;100597.16;;;19.63;95.43
60355;BME280;46198;51.464;-0.066;2022-09-09T12:25:38;100598.75;;;19.30;91.44
60355;BME280;46198;51.464;-0.066;2022-09-09T12:28:14;100598.75;;;19.30;94.98
60355;BME280;46198;51.464;-0.066;2022-09-09T12:30:46;100583.91;;;19.21;99.80
60355;BME280;46198;51.464;-0.066;2022-09-09T12:33:17;100586.53;;;19.46;95.72
60355;BME280;46198;51.464;-0.066;2022-09-09T12:35:47;100589.50;;;19.55;93.76
60355;BME280;46198;51.464;-0.066;2022-09-09T12:38:19;100585.81;;;19.70;92.28
